CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/04/2021;;31/03/2021 18:27;0;;01/04/2021 06:51;AB;464001
464001;01/04/2021;;30/03/2021 19:22;1;;01/04/2021 07:09;AB;464001
464001;01/04/2021;;31/03/2021 18:18;2;;01/04/2021 07:50;AB;464001
464001;01/04/2021;;31/03/2021 15:11;3;;01/04/2021 07:50;AB;464001
464001;01/04/2021;;27/03/2021 16:19;4;;01/04/2021 08:08;AB;464001
464001;01/04/2021;;31/03/2021 17:21;5;;01/04/2021 08:11;AB;464001
464001;01/04/2021;;31/03/2021 19:44;6;;01/04/2021 08:13;AB;464001
464001;01/04/2021;;31/03/2021 18:18;7;;01/04/2021 08:14;AB;464001
464001;01/04/2021;;31/03/2021 15:13;8;;01/04/2021 08:15;AB;464001
464001;01/04/2021;;31/03/2021 17:48;9;;01/04/2021 08:21;AB;464001
464001;01/04/2021;;01/04/2021 08:18;10;;01/04/2021 08:31;HO;464001
464001;01/04/2021;;31/03/2021 16:10;11;;01/04/2021 08:35;AB;464001
464001;01/04/2021;;31/03/2021 18:07;12;;01/04/2021 08:36;AB;464001
464001;01/04/2021;;01/04/2021 08:34;13;;01/04/2021 08:53;AB;464001
464001;01/04/2021;;31/03/2021 18:28;14;;01/04/2021 08:56;AB;464001
464001;01/04/2021;;31/03/2021 15:15;15;;01/04/2021 09:12;AB;464001
464001;01/04/2021;;01/04/2021 07:37;16;;01/04/2021 09:26;HO;464001
464001;01/04/2021;;30/03/2021 17:57;17;;01/04/2021 09:35;AB;464001
464001;01/04/2021;;29/03/2021 13:00;18;;01/04/2021 09:47;AB;464001
464001;01/04/2021;;01/04/2021 08:40;19;;01/04/2021 09:54;AB;464001
464001;01/04/2021;;21/03/2021 18:36;20;;01/04/2021 09:59;AB;464001
464001;01/04/2021;;31/03/2021 18:39;21;;01/04/2021 10:05;AB;464001
464001;01/04/2021;;01/04/2021 09:34;22;;01/04/2021 10:17;HO;464001
464001;01/04/2021;;01/04/2021 07:02;23;;01/04/2021 10:17;AB;464001
464001;01/04/2021;;01/04/2021 09:18;24;;01/04/2021 10:28;HO;464001
464001;01/04/2021;;01/04/2021 09:24;25;;01/04/2021 10:40;AB;464001
464001;01/04/2021;;01/04/2021 10:10;26;;01/04/2021 10:57;HO;464001
464001;01/04/2021;;01/04/2021 10:12;27;;01/04/2021 11:08;HO;464001
464001;01/04/2021;;01/04/2021 10:04;28;;01/04/2021 11:19;HO;464001
464001;01/04/2021;;01/04/2021 08:31;29;;01/04/2021 11:21;AB;464001
464001;01/04/2021;;01/04/2021 08:45;30;;01/04/2021 11:25;HO;464001
464001;01/04/2021;;01/04/2021 09:57;31;;01/04/2021 11:36;HO;464001
464001;01/04/2021;;01/04/2021 10:13;32;;01/04/2021 11:40;HO;464001
464001;01/04/2021;;01/04/2021 09:49;33;;01/04/2021 11:41;HO;464001
464001;01/04/2021;;01/04/2021 10:13;34;;01/04/2021 11:44;HO;464001
464001;01/04/2021;;01/04/2021 07:11;35;;01/04/2021 11:46;HO;464001
464001;01/04/2021;;01/04/2021 03:24;36;;01/04/2021 11:52;AB;464001
464001;01/04/2021;;31/03/2021 08:50;37;;01/04/2021 11:58;AB;464001
464001;01/04/2021;;01/04/2021 10:01;38;;01/04/2021 12:00;HO;464001
464001;01/04/2021;;01/04/2021 08:00;39;;01/04/2021 12:02;AB;464001
464001;01/04/2021;;01/04/2021 07:57;40;;01/04/2021 12:06;HO;464001
464001;01/04/2021;;01/04/2021 07:49;41;;01/04/2021 12:06;AB;464001
464001;01/04/2021;;31/03/2021 18:50;42;;01/04/2021 12:08;AB;464001
464001;01/04/2021;;01/04/2021 09:56;43;;01/04/2021 12:09;HO;464001
464001;01/04/2021;;01/04/2021 08:03;44;;01/04/2021 12:09;AB;464001
464001;01/04/2021;;01/04/2021 09:51;45;;01/04/2021 12:11;HO;464001
464001;01/04/2021;;01/04/2021 09:46;46;;01/04/2021 12:19;AB;464001
464001;01/04/2021;;01/04/2021 05:02;47;;01/04/2021 12:23;AB;464001
464001;01/04/2021;;01/04/2021 09:39;48;;01/04/2021 12:26;HO;464001
464001;01/04/2021;;01/04/2021 04:06;49;;01/04/2021 12:33;AB;464001
464001;01/04/2021;;01/04/2021 10:28;50;;01/04/2021 12:36;AB;464001
464001;01/04/2021;;01/04/2021 09:15;51;;01/04/2021 12:37;HO;464001
464001;01/04/2021;;01/04/2021 04:16;52;;01/04/2021 12:40;AB;464001
464001;01/04/2021;;01/04/2021 04:03;53;;01/04/2021 12:41;AB;464001
464001;01/04/2021;;01/04/2021 03:53;54;;01/04/2021 12:44;AB;464001
464001;01/04/2021;;01/04/2021 04:11;55;;01/04/2021 12:51;AB;464001
464001;01/04/2021;;01/04/2021 05:03;56;;01/04/2021 12:57;AB;464001
464001;01/04/2021;;01/04/2021 06:57;57;;01/04/2021 12:58;HO;464001
464001;01/04/2021;;01/04/2021 11:01;58;;01/04/2021 12:58;HO;464001
464001;01/04/2021;;01/04/2021 04:52;59;;01/04/2021 12:58;AB;464001
464001;01/04/2021;;01/04/2021 08:27;60;;01/04/2021 12:58;HO;464001
464001;01/04/2021;;01/04/2021 09:50;61;;01/04/2021 12:59;AB;464001
464001;01/04/2021;;01/04/2021 10:34;62;;01/04/2021 13:02;HO;464001
464001;01/04/2021;;01/04/2021 10:17;63;;01/04/2021 13:10;AB;464001
464001;01/04/2021;;01/04/2021 08:19;64;;01/04/2021 13:16;HO;464001
464001;01/04/2021;;30/03/2021 06:59;65;;01/04/2021 13:17;HO;464001
464001;01/04/2021;;01/04/2021 12:18;66;;01/04/2021 13:17;HO;464001
464001;01/04/2021;;01/04/2021 06:57;67;;01/04/2021 13:18;HO;464001
464001;01/04/2021;;01/04/2021 10:00;68;;01/04/2021 13:27;AB;464001
464001;01/04/2021;;01/04/2021 10:50;69;;01/04/2021 13:29;HO;464001
464001;01/04/2021;;01/04/2021 10:41;70;;01/04/2021 13:30;HO;464001
464001;01/04/2021;;31/03/2021 16:43;71;;01/04/2021 13:33;AB;464001
464001;01/04/2021;;01/04/2021 10:52;72;;01/04/2021 13:37;HO;464001
464001;01/04/2021;;01/04/2021 07:01;73;;01/04/2021 13:42;HO;464001
464001;01/04/2021;;01/04/2021 08:34;74;;01/04/2021 13:45;AB;464001
464001;01/04/2021;;01/04/2021 09:12;75;;01/04/2021 13:45;HO;464001
464001;01/04/2021;;01/04/2021 10:18;76;;01/04/2021 13:46;HO;464001
464001;01/04/2021;;01/04/2021 07:35;77;;01/04/2021 13:48;HO;464001
464001;01/04/2021;;01/04/2021 11:54;78;;01/04/2021 13:50;HO;464001
464001;01/04/2021;;01/04/2021 11:08;79;;01/04/2021 13:51;HO;464001
464001;01/04/2021;;01/04/2021 08:42;80;;01/04/2021 13:52;AB;464001
464001;01/04/2021;;01/04/2021 12:52;81;;01/04/2021 13:57;HO;464001
464001;01/04/2021;;01/04/2021 09:12;82;;01/04/2021 13:57;HO;464001
464001;01/04/2021;;01/04/2021 06:49;83;;01/04/2021 14:02;AB;464001
464001;01/04/2021;;01/04/2021 08:34;84;;01/04/2021 14:03;HO;464001
464001;01/04/2021;;01/04/2021 11:04;85;;01/04/2021 14:04;HO;464001
464001;01/04/2021;;01/04/2021 12:58;86;;01/04/2021 14:04;HO;464001
464001;01/04/2021;;01/04/2021 07:48;87;;01/04/2021 14:06;HO;464001
464001;01/04/2021;;01/04/2021 14:00;88;;01/04/2021 14:07;HO;464001
464001;01/04/2021;;01/04/2021 13:54;89;;01/04/2021 14:10;AB;464001
464001;01/04/2021;;01/04/2021 06:06;90;;01/04/2021 14:10;HO;464001
464001;01/04/2021;;01/04/2021 11:37;91;;01/04/2021 14:15;HO;464001
464001;01/04/2021;;01/04/2021 05:37;92;;01/04/2021 14:22;AB;464001
464001;01/04/2021;;01/04/2021 05:23;93;;01/04/2021 14:31;AB;464001
464001;01/04/2021;;01/04/2021 12:11;94;;01/04/2021 14:35;HO;464001
464001;01/04/2021;;01/04/2021 08:45;95;;01/04/2021 14:42;AB;464001
464001;01/04/2021;;01/04/2021 09:07;96;;01/04/2021 14:45;AB;464001
464001;01/04/2021;;01/04/2021 08:20;97;;01/04/2021 14:48;HO;464001
464001;01/04/2021;;01/04/2021 12:43;98;;01/04/2021 14:53;HO;464001
464001;01/04/2021;;01/04/2021 13:43;99;;01/04/2021 14:57;HO;464001
464001;01/04/2021;;01/04/2021 14:17;100;;01/04/2021 15:02;HO;464001
464001;01/04/2021;;01/04/2021 06:49;101;;01/04/2021 15:09;HO;464001
464001;01/04/2021;;01/04/2021 13:26;102;;01/04/2021 15:09;HO;464001
464001;01/04/2021;;01/04/2021 12:35;103;;01/04/2021 15:14;HO;464001
464001;01/04/2021;;01/04/2021 10:48;104;;01/04/2021 15:15;AB;464001
464001;01/04/2021;;01/04/2021 05:38;105;;01/04/2021 15:20;HO;464001
464001;01/04/2021;;01/04/2021 13:19;106;;01/04/2021 15:29;HO;464001
464001;01/04/2021;;01/04/2021 12:42;107;;01/04/2021 15:30;HO;464001
464001;01/04/2021;;01/04/2021 11:45;108;;01/04/2021 15:31;HO;464001
464001;01/04/2021;;01/04/2021 10:59;109;;01/04/2021 15:34;AB;464001
464001;01/04/2021;;01/04/2021 09:41;110;;01/04/2021 15:36;HO;464001
464001;01/04/2021;;01/04/2021 09:21;111;;01/04/2021 15:37;AB;464001
464001;01/04/2021;;01/04/2021 13:54;112;;01/04/2021 15:40;AB;464001
464001;01/04/2021;;28/03/2021 11:22;113;;01/04/2021 15:50;AB;464001
464001;01/04/2021;;01/04/2021 12:12;114;;01/04/2021 15:53;AB;464001
464001;01/04/2021;;01/04/2021 08:38;115;;01/04/2021 15:56;AB;464001
464001;01/04/2021;;01/04/2021 14:22;116;;01/04/2021 15:56;HO;464001
464001;01/04/2021;;01/04/2021 10:49;117;;01/04/2021 16:00;HO;464001
464001;01/04/2021;;01/04/2021 13:45;118;;01/04/2021 16:01;HO;464001
464001;01/04/2021;;01/04/2021 14:15;119;;01/04/2021 16:02;HO;464001
464001;01/04/2021;;01/04/2021 08:32;120;;01/04/2021 16:03;AB;464001
464001;01/04/2021;;01/04/2021 14:50;121;;01/04/2021 16:10;HO;464001
464001;01/04/2021;;01/04/2021 11:14;122;;01/04/2021 16:12;AB;464001
464001;01/04/2021;;01/04/2021 13:35;123;;01/04/2021 16:14;HO;464001
464001;01/04/2021;;01/04/2021 12:13;124;;01/04/2021 16:15;AB;464001
464001;01/04/2021;;01/04/2021 07:15;125;;01/04/2021 16:16;HO;464001
464001;01/04/2021;;01/04/2021 13:32;126;;01/04/2021 16:16;HO;464001
464001;01/04/2021;;01/04/2021 08:23;127;;01/04/2021 16:17;HO;464001
464001;01/04/2021;;01/04/2021 11:41;128;;01/04/2021 16:19;HO;464001
464001;01/04/2021;;01/04/2021 09:59;129;;01/04/2021 16:20;HO;464001
464001;01/04/2021;;01/04/2021 12:33;130;;01/04/2021 16:20;HO;464001
464001;01/04/2021;;01/04/2021 11:52;131;;01/04/2021 16:22;AB;464001
464001;01/04/2021;;01/04/2021 06:13;132;;01/04/2021 16:24;AB;464001
464001;01/04/2021;;01/04/2021 07:23;133;;01/04/2021 16:25;HO;464001
464001;01/04/2021;;01/04/2021 09:04;134;;01/04/2021 16:25;HO;464001
464001;01/04/2021;;01/04/2021 14:38;135;;01/04/2021 16:26;HO;464001
464001;01/04/2021;;01/04/2021 07:02;136;;01/04/2021 16:27;AB;464001
464001;01/04/2021;;01/04/2021 12:59;137;;01/04/2021 16:28;HO;464001
464001;01/04/2021;;01/04/2021 13:43;138;;01/04/2021 16:31;HO;464001
464001;01/04/2021;;01/04/2021 14:51;139;;01/04/2021 16:32;HO;464001
464001;01/04/2021;;01/04/2021 15:42;140;;01/04/2021 16:33;HO;464001
464001;01/04/2021;;01/04/2021 10:16;141;;01/04/2021 16:34;HO;464001
464001;01/04/2021;;01/04/2021 12:11;142;;01/04/2021 16:37;AB;464001
464001;01/04/2021;;01/04/2021 05:25;143;;01/04/2021 16:38;AB;464001
464001;01/04/2021;;01/04/2021 13:32;144;;01/04/2021 16:41;HO;464001
464001;01/04/2021;;01/04/2021 15:54;145;;01/04/2021 16:47;HO;464001
464001;01/04/2021;;31/03/2021 19:34;146;;01/04/2021 16:48;AB;464001
464001;01/04/2021;;01/04/2021 05:40;147;;01/04/2021 16:53;AB;464001
464001;01/04/2021;;01/04/2021 07:53;148;;01/04/2021 16:54;HO;464001
464001;01/04/2021;;01/04/2021 12:05;149;;01/04/2021 16:54;AB;464001
464001;01/04/2021;;01/04/2021 13:20;150;;01/04/2021 16:57;HO;464001
464001;01/04/2021;;01/04/2021 12:16;151;;01/04/2021 17:01;AB;464001
464001;01/04/2021;;01/04/2021 05:25;152;;01/04/2021 17:02;AB;464001
464001;01/04/2021;;01/04/2021 08:30;153;;01/04/2021 17:07;AB;464001
464001;01/04/2021;;01/04/2021 15:20;154;;01/04/2021 17:08;HO;464001
464001;01/04/2021;;01/04/2021 07:35;155;;01/04/2021 17:09;HO;464001
464001;01/04/2021;;01/04/2021 09:51;156;;01/04/2021 17:09;AB;464001
464001;01/04/2021;;01/04/2021 14:30;157;;01/04/2021 17:10;HO;464001
464001;01/04/2021;;01/04/2021 08:07;158;;01/04/2021 17:10;AB;464001
464001;01/04/2021;;01/04/2021 08:08;159;;01/04/2021 17:10;HO;464001
464001;01/04/2021;;01/04/2021 08:27;160;;01/04/2021 17:11;HO;464001
464001;01/04/2021;;30/03/2021 18:17;161;;01/04/2021 17:14;AB;464001
464001;01/04/2021;;01/04/2021 12:37;162;;01/04/2021 17:15;HO;464001
464001;01/04/2021;;01/04/2021 15:14;163;;01/04/2021 17:15;HO;464001
464001;01/04/2021;;01/04/2021 08:13;164;;01/04/2021 17:16;HO;464001
464001;01/04/2021;;01/04/2021 07:06;165;;01/04/2021 17:17;AB;464001
464001;01/04/2021;;01/04/2021 13:13;166;;01/04/2021 17:24;HO;464001
464001;01/04/2021;;01/04/2021 15:55;167;;01/04/2021 17:24;HO;464001
464001;01/04/2021;;01/04/2021 08:38;168;;01/04/2021 17:24;AB;464001
464001;01/04/2021;;01/04/2021 06:35;169;;01/04/2021 17:25;HO;464001
464001;01/04/2021;;01/04/2021 06:22;170;;01/04/2021 17:25;HO;464001
464001;01/04/2021;;01/04/2021 14:57;171;;01/04/2021 17:28;HO;464001
464001;01/04/2021;;01/04/2021 16:48;172;;01/04/2021 17:31;AB;464001
464001;01/04/2021;;01/04/2021 07:33;173;;01/04/2021 17:32;AB;464001
464001;01/04/2021;;01/04/2021 08:09;174;;01/04/2021 17:34;HO;464001
464001;01/04/2021;;01/04/2021 08:10;175;;01/04/2021 17:35;AB;464001
464001;01/04/2021;;01/04/2021 14:12;176;;01/04/2021 17:35;AB;464001
464001;01/04/2021;;01/04/2021 08:41;177;;01/04/2021 17:36;HO;464001
464001;01/04/2021;;01/04/2021 16:42;178;;01/04/2021 17:37;HO;464001
464001;01/04/2021;;01/04/2021 08:37;179;;01/04/2021 17:39;HO;464001
464001;01/04/2021;;01/04/2021 12:52;180;;01/04/2021 17:40;HO;464001
464001;01/04/2021;;01/04/2021 07:33;181;;01/04/2021 17:43;HO;464001
464001;01/04/2021;;01/04/2021 10:38;182;;01/04/2021 17:43;AB;464001
464001;01/04/2021;;31/03/2021 18:28;183;;01/04/2021 17:44;AB;464001
464001;01/04/2021;;01/04/2021 09:19;184;;01/04/2021 17:44;HO;464001
464001;01/04/2021;;01/04/2021 06:26;185;;01/04/2021 17:44;AB;464001
464001;01/04/2021;;01/04/2021 08:51;186;;01/04/2021 17:44;AB;464001
464001;01/04/2021;;01/04/2021 08:41;187;;01/04/2021 17:45;HO;464001
464001;01/04/2021;;01/04/2021 06:58;188;;01/04/2021 17:45;AB;464001
464001;01/04/2021;;01/04/2021 16:06;189;;01/04/2021 17:46;HO;464001
464001;01/04/2021;;31/03/2021 18:02;190;;01/04/2021 17:49;AB;464001
464001;01/04/2021;;01/04/2021 12:57;191;;01/04/2021 17:50;AB;464001
464001;01/04/2021;;01/04/2021 12:18;192;;01/04/2021 17:50;HO;464001
464001;01/04/2021;;01/04/2021 17:03;193;;01/04/2021 17:51;HO;464001
464001;01/04/2021;;01/04/2021 09:12;194;;01/04/2021 17:52;AB;464001
464001;01/04/2021;;01/04/2021 08:47;195;;01/04/2021 17:52;AB;464001
464001;01/04/2021;;01/04/2021 08:57;196;;01/04/2021 17:53;AB;464001
464001;01/04/2021;;01/04/2021 16:33;197;;01/04/2021 17:54;HO;464001
464001;01/04/2021;;01/04/2021 09:52;198;;01/04/2021 17:55;AB;464001
464001;01/04/2021;;01/04/2021 13:13;199;;01/04/2021 17:55;AB;464001
464001;01/04/2021;;01/04/2021 10:48;200;;01/04/2021 17:55;AB;464001
464001;01/04/2021;;01/04/2021 16:12;201;;01/04/2021 17:55;AB;464001
464001;01/04/2021;;01/04/2021 16:58;202;;01/04/2021 17:55;HO;464001
464001;01/04/2021;;01/04/2021 08:22;203;;01/04/2021 17:56;AB;464001
464001;01/04/2021;;01/04/2021 16:59;204;;01/04/2021 17:58;HO;464001
464001;01/04/2021;;01/04/2021 16:26;205;;01/04/2021 18:01;HO;464001
464001;01/04/2021;;01/04/2021 09:23;206;;01/04/2021 18:01;HO;464001
464001;01/04/2021;;01/04/2021 08:54;207;;01/04/2021 18:02;AB;464001
464001;01/04/2021;;01/04/2021 07:41;208;;01/04/2021 18:02;HO;464001
464001;01/04/2021;;01/04/2021 07:08;209;;01/04/2021 18:08;AB;464001
464001;01/04/2021;;01/04/2021 11:20;210;;01/04/2021 18:08;HO;464001
464001;01/04/2021;;01/04/2021 09:07;211;;01/04/2021 18:10;HO;464001
464001;01/04/2021;;01/04/2021 10:09;212;;01/04/2021 18:11;HO;464001
464001;01/04/2021;;01/04/2021 10:20;213;;01/04/2021 18:13;AB;464001
464001;01/04/2021;;01/04/2021 09:41;214;;01/04/2021 18:13;HO;464001
464001;01/04/2021;;01/04/2021 11:04;215;;01/04/2021 18:14;HO;464001
464001;01/04/2021;;01/04/2021 09:56;216;;01/04/2021 18:15;AB;464001
464001;01/04/2021;;01/04/2021 18:08;217;;01/04/2021 18:15;HO;464001
464001;01/04/2021;;01/04/2021 07:35;218;;01/04/2021 18:15;AB;464001
464001;01/04/2021;;01/04/2021 07:00;219;;01/04/2021 18:17;AB;464001
464001;01/04/2021;;01/04/2021 09:35;220;;01/04/2021 18:18;AB;464001
464001;01/04/2021;;01/04/2021 08:58;221;;01/04/2021 18:20;HO;464001
464001;01/04/2021;;01/04/2021 07:12;222;;01/04/2021 18:20;HO;464001
464001;01/04/2021;;01/04/2021 08:25;223;;01/04/2021 18:20;HO;464001
464001;01/04/2021;;01/04/2021 05:10;224;;01/04/2021 18:23;HO;464001
464001;01/04/2021;;01/04/2021 15:37;225;;01/04/2021 18:23;AB;464001
464001;01/04/2021;;01/04/2021 08:33;226;;01/04/2021 18:24;HO;464001
464001;01/04/2021;;01/04/2021 08:58;227;;01/04/2021 18:24;HO;464001
464001;01/04/2021;;01/04/2021 13:30;228;;01/04/2021 18:26;HO;464001
464001;01/04/2021;;01/04/2021 07:20;229;;01/04/2021 18:27;HO;464001
464001;01/04/2021;;01/04/2021 11:56;230;;01/04/2021 18:28;HO;464001
464001;01/04/2021;;01/04/2021 13:41;231;;01/04/2021 18:29;HO;464001
464001;01/04/2021;;01/04/2021 07:22;232;;01/04/2021 18:33;AB;464001
464001;01/04/2021;;01/04/2021 15:25;233;;01/04/2021 18:34;HO;464001
464001;01/04/2021;;01/04/2021 08:53;234;;01/04/2021 18:34;HO;464001
464001;01/04/2021;;01/04/2021 07:08;235;;01/04/2021 18:34;AB;464001
464001;01/04/2021;;01/04/2021 12:14;236;;01/04/2021 18:35;HO;464001
464001;01/04/2021;;01/04/2021 08:00;237;;01/04/2021 18:36;AB;464001
464001;01/04/2021;;01/04/2021 07:57;238;;01/04/2021 18:39;AB;464001
464001;01/04/2021;;01/04/2021 08:39;239;;01/04/2021 18:42;AB;464001
464001;01/04/2021;;01/04/2021 08:55;240;;01/04/2021 18:43;HO;464001
464001;01/04/2021;;01/04/2021 09:19;241;;01/04/2021 18:44;AB;464001
464001;01/04/2021;;01/04/2021 05:55;242;;01/04/2021 18:45;AB;464001
464001;01/04/2021;;01/04/2021 08:41;243;;01/04/2021 18:46;AB;464001
464001;01/04/2021;;01/04/2021 12:49;244;;01/04/2021 18:46;HO;464001
464001;01/04/2021;;01/04/2021 17:03;245;;01/04/2021 18:48;HO;464001
464001;01/04/2021;;01/04/2021 09:33;246;;01/04/2021 18:48;AB;464001
464001;01/04/2021;;01/04/2021 17:15;247;;01/04/2021 18:48;HO;464001
464001;01/04/2021;;01/04/2021 09:46;248;;01/04/2021 18:50;HO;464001
464001;01/04/2021;;01/04/2021 09:40;249;;01/04/2021 18:50;HO;464001
464001;01/04/2021;;27/03/2021 11:00;250;;01/04/2021 18:50;AB;464001
464001;01/04/2021;;01/04/2021 11:11;251;;01/04/2021 18:50;AB;464001
464001;01/04/2021;;01/04/2021 09:18;252;;01/04/2021 18:51;AB;464001
464001;01/04/2021;;01/04/2021 09:43;253;;01/04/2021 18:51;HO;464001
464001;01/04/2021;;01/04/2021 08:26;254;;01/04/2021 18:52;HO;464001
464001;01/04/2021;;01/04/2021 10:00;255;;01/04/2021 18:53;AB;464001
464001;01/04/2021;;01/04/2021 06:59;256;;01/04/2021 18:53;HO;464001
464001;01/04/2021;;01/04/2021 08:57;257;;01/04/2021 18:54;HO;464001
464001;01/04/2021;;01/04/2021 11:10;258;;01/04/2021 18:54;HO;464001
464001;01/04/2021;;01/04/2021 09:18;259;;01/04/2021 18:54;AB;464001
464001;01/04/2021;;01/04/2021 09:43;260;;01/04/2021 18:55;HO;464001
464001;01/04/2021;;01/04/2021 07:47;261;;01/04/2021 18:56;HO;464001
464001;01/04/2021;;01/04/2021 08:55;262;;01/04/2021 18:57;AB;464001
464001;01/04/2021;;01/04/2021 09:41;263;;01/04/2021 18:58;HO;464001
464001;01/04/2021;;01/04/2021 10:09;264;;01/04/2021 18:58;HO;464001
464001;01/04/2021;;01/04/2021 08:31;265;;01/04/2021 18:58;HO;464001
464001;01/04/2021;;01/04/2021 13:13;266;;01/04/2021 19:02;AB;464001
464001;01/04/2021;;01/04/2021 09:48;267;;01/04/2021 19:02;AB;464001
464001;01/04/2021;;01/04/2021 08:48;268;;01/04/2021 19:03;AB;464001
464001;01/04/2021;;01/04/2021 07:40;269;;01/04/2021 19:04;HO;464001
464001;01/04/2021;;28/03/2021 19:22;270;;01/04/2021 19:07;AB;464001
464001;01/04/2021;;01/04/2021 08:27;271;;01/04/2021 19:10;HO;464001
464001;01/04/2021;;01/04/2021 08:19;272;;01/04/2021 19:14;AB;464001
464001;01/04/2021;;01/04/2021 11:01;273;;01/04/2021 19:14;AB;464001
464001;01/04/2021;;01/04/2021 08:50;274;;01/04/2021 19:15;AB;464001
464001;01/04/2021;;01/04/2021 08:37;275;;01/04/2021 19:15;AB;464001
464001;01/04/2021;;01/04/2021 12:56;276;;01/04/2021 19:15;HO;464001
464001;01/04/2021;;01/04/2021 09:27;277;;01/04/2021 19:16;AB;464001
464001;01/04/2021;;01/04/2021 08:19;278;;01/04/2021 19:16;HO;464001
464001;01/04/2021;;01/04/2021 10:35;279;;01/04/2021 19:16;AB;464001
464001;01/04/2021;;01/04/2021 13:53;280;;01/04/2021 19:16;AB;464001
464001;01/04/2021;;01/04/2021 08:54;281;;01/04/2021 19:18;AB;464001
464001;01/04/2021;;01/04/2021 09:34;282;;01/04/2021 19:19;AB;464001
464001;01/04/2021;;01/04/2021 15:49;283;;01/04/2021 19:19;AB;464001
464001;01/04/2021;;01/04/2021 10:20;284;;01/04/2021 19:20;HO;464001
464001;01/04/2021;;01/04/2021 09:19;285;;01/04/2021 19:21;AB;464001
464001;01/04/2021;;01/04/2021 13:26;286;;01/04/2021 19:23;AB;464001
464001;01/04/2021;;01/04/2021 10:34;287;;01/04/2021 19:23;AB;464001
464001;01/04/2021;;01/04/2021 10:46;288;;01/04/2021 19:24;AB;464001
464001;01/04/2021;;31/03/2021 22:03;289;;01/04/2021 19:26;AB;464001
464001;01/04/2021;;01/04/2021 08:22;290;;01/04/2021 19:28;HO;464001
464001;01/04/2021;;01/04/2021 12:04;291;;01/04/2021 19:28;AB;464001
464001;01/04/2021;;01/04/2021 09:08;292;;01/04/2021 19:29;AB;464001
464001;01/04/2021;;01/04/2021 09:40;293;;01/04/2021 19:30;HO;464001
464001;01/04/2021;;01/04/2021 14:34;294;;01/04/2021 19:31;HO;464001
464001;01/04/2021;;01/04/2021 09:20;295;;01/04/2021 19:32;AB;464001
464001;01/04/2021;;01/04/2021 09:43;296;;01/04/2021 19:32;HO;464001
464001;01/04/2021;;01/04/2021 09:12;297;;01/04/2021 19:34;HO;464001
464001;01/04/2021;;01/04/2021 09:22;298;;01/04/2021 19:34;HO;464001
464001;01/04/2021;;01/04/2021 08:37;299;;01/04/2021 19:35;HO;464001
464001;01/04/2021;;01/04/2021 08:31;300;;01/04/2021 19:39;HO;464001
464001;01/04/2021;;01/04/2021 08:34;301;;01/04/2021 19:41;HO;464001
464001;01/04/2021;;01/04/2021 10:09;302;;01/04/2021 19:43;AB;464001
464001;01/04/2021;;01/04/2021 09:29;303;;01/04/2021 19:45;HO;464001
464001;01/04/2021;;01/04/2021 11:41;304;;01/04/2021 19:51;AB;464001
464001;01/04/2021;;01/04/2021 09:28;305;;01/04/2021 19:51;HO;464001
464001;01/04/2021;;01/04/2021 09:39;306;;01/04/2021 19:53;HO;464001
464001;01/04/2021;;01/04/2021 09:01;307;;01/04/2021 19:54;HO;464001
464001;01/04/2021;;01/04/2021 06:40;308;;01/04/2021 20:10;AB;464001
464001;01/04/2021;;01/04/2021 12:50;309;;01/04/2021 20:21;HO;464001
464001;01/04/2021;;01/04/2021 08:22;310;;01/04/2021 20:22;AB;464001
464001;01/04/2021;;01/04/2021 07:34;311;;01/04/2021 20:24;HO;464001
464001;01/04/2021;;01/04/2021 12:42;312;;01/04/2021 20:33;AB;464001
464001;01/04/2021;;01/04/2021 11:19;313;;01/04/2021 20:34;HO;464001
464001;01/04/2021;;31/03/2021 06:05;314;;01/04/2021 20:46;AB;464001
464001;01/04/2021;;01/04/2021 14:42;315;;01/04/2021 20:48;HO;464001
464001;01/04/2021;;01/04/2021 11:52;316;;01/04/2021 21:04;HO;464001
464001;01/04/2021;;01/04/2021 12:24;317;;01/04/2021 21:15;AB;464001
464001;01/04/2021;;01/04/2021 12:24;318;;01/04/2021 21:24;AB;464001
464001;01/04/2021;;01/04/2021 12:08;319;;01/04/2021 21:28;AB;464001
464001;01/04/2021;;01/04/2021 08:28;320;;01/04/2021 21:28;AB;464001
464001;01/04/2021;;01/04/2021 12:47;321;;01/04/2021 21:29;HO;464001
464001;01/04/2021;;01/04/2021 19:59;322;;01/04/2021 21:38;AB;464001
464001;01/04/2021;;01/04/2021 12:46;323;;01/04/2021 21:49;AB;464001
464001;01/04/2021;;01/04/2021 12:50;324;;01/04/2021 21:55;AB;464001
464001;01/04/2021;;01/04/2021 20:05;325;;01/04/2021 22:02;HO;464001
464001;01/04/2021;;01/04/2021 08:36;326;;01/04/2021 22:06;AB;464001
464001;01/04/2021;;01/04/2021 13:38;327;;01/04/2021 22:27;HO;464001
464001;02/04/2021;;01/04/2021 15:12;328;;02/04/2021 00:32;AB;464001
