CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/04/2021;;31/03/2021 16:41;0;;01/04/2021 07:42;AB;464002
464002;01/04/2021;;01/04/2021 08:14;1;;01/04/2021 08:15;HO;464002
464002;01/04/2021;;31/03/2021 23:49;2;;01/04/2021 08:29;AB;464002
464002;01/04/2021;;31/03/2021 20:20;3;;01/04/2021 09:16;AB;464002
464002;01/04/2021;;01/04/2021 08:20;4;;01/04/2021 09:38;AB;464002
464002;01/04/2021;;31/03/2021 21:07;5;;01/04/2021 10:00;AB;464002
464002;01/04/2021;;01/04/2021 08:34;6;;01/04/2021 10:12;HO;464002
464002;01/04/2021;;31/03/2021 20:16;7;;01/04/2021 10:24;AB;464002
464002;01/04/2021;;01/04/2021 08:23;8;;01/04/2021 10:33;HO;464002
464002;01/04/2021;;01/04/2021 08:37;9;;01/04/2021 10:50;HO;464002
464002;01/04/2021;;01/04/2021 10:30;10;;01/04/2021 11:00;AB;464002
464002;01/04/2021;;01/04/2021 09:09;11;;01/04/2021 11:05;AB;464002
464002;01/04/2021;;31/03/2021 19:55;12;;01/04/2021 11:35;AB;464002
464002;01/04/2021;;01/04/2021 09:37;13;;01/04/2021 11:42;HO;464002
464002;01/04/2021;;01/04/2021 07:02;14;;01/04/2021 11:49;AB;464002
464002;01/04/2021;;01/04/2021 08:15;15;;01/04/2021 11:50;HO;464002
464002;01/04/2021;;01/04/2021 08:17;16;;01/04/2021 11:55;HO;464002
464002;01/04/2021;;01/04/2021 10:02;17;;01/04/2021 12:41;HO;464002
464002;01/04/2021;;01/04/2021 07:47;18;;01/04/2021 12:43;AB;464002
464002;01/04/2021;;01/04/2021 09:12;19;;01/04/2021 12:47;HO;464002
464002;01/04/2021;;01/04/2021 11:07;20;;01/04/2021 12:57;AB;464002
464002;01/04/2021;;01/04/2021 11:54;21;;01/04/2021 12:58;HO;464002
464002;01/04/2021;;01/04/2021 10:58;22;;01/04/2021 13:10;AB;464002
464002;01/04/2021;;01/04/2021 11:39;23;;01/04/2021 13:12;AB;464002
464002;01/04/2021;;01/04/2021 10:52;24;;01/04/2021 13:13;HO;464002
464002;01/04/2021;;01/04/2021 05:50;25;;01/04/2021 13:40;AB;464002
464002;01/04/2021;;01/04/2021 10:28;26;;01/04/2021 13:40;HO;464002
464002;01/04/2021;;01/04/2021 11:17;27;;01/04/2021 13:51;HO;464002
464002;01/04/2021;;01/04/2021 13:32;28;;01/04/2021 14:29;HO;464002
464002;01/04/2021;;01/04/2021 12:54;29;;01/04/2021 14:31;AB;464002
464002;01/04/2021;;29/03/2021 11:28;30;;01/04/2021 14:37;AB;464002
464002;01/04/2021;;01/04/2021 12:41;31;;01/04/2021 14:41;AB;464002
464002;01/04/2021;;01/04/2021 13:56;32;;01/04/2021 14:41;AB;464002
464002;01/04/2021;;01/04/2021 08:06;33;;01/04/2021 14:42;AB;464002
464002;01/04/2021;;01/04/2021 07:03;34;;01/04/2021 14:44;AB;464002
464002;01/04/2021;;01/04/2021 11:16;35;;01/04/2021 14:46;HO;464002
464002;01/04/2021;;01/04/2021 09:37;36;;01/04/2021 14:54;HO;464002
464002;01/04/2021;;01/04/2021 14:54;37;;01/04/2021 15:19;HO;464002
464002;01/04/2021;;01/04/2021 12:55;38;;01/04/2021 15:27;HO;464002
464002;01/04/2021;;01/04/2021 10:58;39;;01/04/2021 15:34;AB;464002
464002;01/04/2021;;01/04/2021 07:17;40;;01/04/2021 16:14;AB;464002
464002;01/04/2021;;01/04/2021 15:12;41;;01/04/2021 16:15;AB;464002
464002;01/04/2021;;01/04/2021 14:46;42;;01/04/2021 16:15;AB;464002
464002;01/04/2021;;01/04/2021 13:08;43;;01/04/2021 16:25;HO;464002
464002;01/04/2021;;01/04/2021 13:20;44;;01/04/2021 16:29;HO;464002
464002;01/04/2021;;01/04/2021 14:48;45;;01/04/2021 16:34;HO;464002
464002;01/04/2021;;01/04/2021 14:47;46;;01/04/2021 16:52;HO;464002
464002;01/04/2021;;01/04/2021 08:12;47;;01/04/2021 16:53;HO;464002
464002;01/04/2021;;01/04/2021 14:26;48;;01/04/2021 16:56;HO;464002
464002;01/04/2021;;01/04/2021 06:48;49;;01/04/2021 16:59;AB;464002
464002;01/04/2021;;01/04/2021 07:24;50;;01/04/2021 17:05;AB;464002
464002;01/04/2021;;01/04/2021 07:15;51;;01/04/2021 17:05;AB;464002
464002;01/04/2021;;01/04/2021 06:41;52;;01/04/2021 17:08;AB;464002
464002;01/04/2021;;01/04/2021 07:31;53;;01/04/2021 17:10;AB;464002
464002;01/04/2021;;01/04/2021 08:37;54;;01/04/2021 17:18;HO;464002
464002;01/04/2021;;01/04/2021 08:29;55;;01/04/2021 17:19;AB;464002
464002;01/04/2021;;01/04/2021 06:36;56;;01/04/2021 17:20;AB;464002
464002;01/04/2021;;01/04/2021 08:33;57;;01/04/2021 17:32;AB;464002
464002;01/04/2021;;01/04/2021 07:35;58;;01/04/2021 17:34;AB;464002
464002;01/04/2021;;01/04/2021 14:52;59;;01/04/2021 17:34;AB;464002
464002;01/04/2021;;01/04/2021 14:45;60;;01/04/2021 17:37;HO;464002
464002;01/04/2021;;01/04/2021 07:47;61;;01/04/2021 17:43;AB;464002
464002;01/04/2021;;01/04/2021 06:53;62;;01/04/2021 17:44;AB;464002
464002;01/04/2021;;01/04/2021 14:16;63;;01/04/2021 17:44;HO;464002
464002;01/04/2021;;01/04/2021 09:37;64;;01/04/2021 17:48;HO;464002
464002;01/04/2021;;01/04/2021 07:48;65;;01/04/2021 17:49;AB;464002
464002;01/04/2021;;01/04/2021 14:04;66;;01/04/2021 18:08;HO;464002
464002;01/04/2021;;01/04/2021 09:45;67;;01/04/2021 18:12;AB;464002
464002;01/04/2021;;31/03/2021 06:26;68;;01/04/2021 18:38;AB;464002
464002;01/04/2021;;01/04/2021 09:14;69;;01/04/2021 18:39;HO;464002
464002;01/04/2021;;01/04/2021 08:25;70;;01/04/2021 18:45;AB;464002
464002;01/04/2021;;30/03/2021 18:17;71;;01/04/2021 18:47;AB;464002
464002;01/04/2021;;01/04/2021 12:34;72;;01/04/2021 18:47;HO;464002
464002;01/04/2021;;01/04/2021 09:59;73;;01/04/2021 18:50;AB;464002
464002;01/04/2021;;01/04/2021 06:41;74;;01/04/2021 19:06;AB;464002
464002;01/04/2021;;01/04/2021 17:37;75;;01/04/2021 19:09;AB;464002
464002;01/04/2021;;01/04/2021 08:42;76;;01/04/2021 19:14;HO;464002
464002;01/04/2021;;01/04/2021 09:19;77;;01/04/2021 19:30;AB;464002
464002;01/04/2021;;01/04/2021 09:16;78;;01/04/2021 20:02;AB;464002
464002;01/04/2021;;01/04/2021 07:48;79;;01/04/2021 20:12;AB;464002
464002;01/04/2021;;01/04/2021 17:36;80;;01/04/2021 20:33;AB;464002
