CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/04/2021;;31/03/2021 06:53;0;;01/04/2021 04:34;AB;464011
464011;01/04/2021;;31/03/2021 12:18;1;;01/04/2021 06:45;AB;464011
464011;01/04/2021;;31/03/2021 16:25;2;;01/04/2021 08:22;AB;464011
464011;01/04/2021;;31/03/2021 12:22;3;;01/04/2021 08:43;AB;464011
464011;01/04/2021;;01/04/2021 10:43;4;;01/04/2021 10:44;HO;464011
464011;01/04/2021;;01/04/2021 11:14;5;;01/04/2021 11:15;HO;464011
464011;01/04/2021;;01/04/2021 06:43;6;;01/04/2021 11:41;AB;464011
464011;01/04/2021;;01/04/2021 08:51;7;;01/04/2021 12:04;AB;464011
464011;01/04/2021;;31/03/2021 18:45;8;;01/04/2021 12:04;AB;464011
464011;01/04/2021;;01/04/2021 06:59;9;;01/04/2021 12:05;AB;464011
464011;01/04/2021;;01/04/2021 07:17;10;;01/04/2021 12:33;AB;464011
464011;01/04/2021;;01/04/2021 11:06;11;;01/04/2021 13:07;HO;464011
464011;01/04/2021;;01/04/2021 08:40;12;;01/04/2021 13:23;AB;464011
464011;01/04/2021;;01/04/2021 07:45;13;;01/04/2021 13:55;AB;464011
464011;01/04/2021;;01/04/2021 05:27;14;;01/04/2021 13:55;AB;464011
464011;01/04/2021;;01/04/2021 06:45;15;;01/04/2021 14:05;AB;464011
464011;01/04/2021;;01/04/2021 09:30;16;;01/04/2021 14:08;AB;464011
464011;01/04/2021;;01/04/2021 05:48;17;;01/04/2021 14:12;AB;464011
464011;01/04/2021;;01/04/2021 14:13;18;;01/04/2021 14:13;HO;464011
464011;01/04/2021;;01/04/2021 14:29;19;;01/04/2021 14:30;HO;464011
464011;01/04/2021;;01/04/2021 06:49;20;;01/04/2021 14:45;AB;464011
464011;01/04/2021;;01/04/2021 11:17;21;;01/04/2021 14:52;AB;464011
464011;01/04/2021;;01/04/2021 09:34;22;;01/04/2021 15:08;HO;464011
464011;01/04/2021;;01/04/2021 09:48;23;;01/04/2021 15:22;AB;464011
464011;01/04/2021;;01/04/2021 06:44;24;;01/04/2021 15:25;AB;464011
464011;01/04/2021;;01/04/2021 06:47;25;;01/04/2021 15:25;AB;464011
464011;01/04/2021;;01/04/2021 06:47;26;;01/04/2021 15:25;AB;464011
464011;01/04/2021;;01/04/2021 14:33;27;;01/04/2021 15:46;HO;464011
464011;01/04/2021;;01/04/2021 16:19;28;;01/04/2021 16:43;AB;464011
464011;01/04/2021;;01/04/2021 13:08;29;;01/04/2021 16:44;AB;464011
464011;01/04/2021;;01/04/2021 07:41;30;;01/04/2021 16:55;AB;464011
464011;01/04/2021;;01/04/2021 17:12;31;;01/04/2021 17:13;HO;464011
464011;01/04/2021;;01/04/2021 08:19;32;;01/04/2021 17:26;AB;464011
464011;01/04/2021;;01/04/2021 07:24;33;;01/04/2021 17:34;AB;464011
464011;01/04/2021;;01/04/2021 08:08;34;;01/04/2021 17:36;AB;464011
464011;01/04/2021;;01/04/2021 17:00;35;;01/04/2021 17:36;AB;464011
464011;01/04/2021;;30/03/2021 17:34;36;;01/04/2021 17:37;AB;464011
464011;01/04/2021;;01/04/2021 07:34;37;;01/04/2021 17:56;HO;464011
464011;01/04/2021;;01/04/2021 07:24;38;;01/04/2021 18:05;AB;464011
464011;01/04/2021;;01/04/2021 07:26;39;;01/04/2021 18:23;AB;464011
464011;01/04/2021;;01/04/2021 07:14;40;;01/04/2021 18:33;HO;464011
464011;01/04/2021;;01/04/2021 13:00;41;;01/04/2021 18:34;AB;464011
464011;01/04/2021;;01/04/2021 09:16;42;;01/04/2021 18:34;AB;464011
464011;01/04/2021;;01/04/2021 11:18;43;;01/04/2021 18:46;HO;464011
464011;01/04/2021;;01/04/2021 07:56;44;;01/04/2021 19:06;HO;464011
464011;01/04/2021;;01/04/2021 07:52;45;;01/04/2021 19:12;HO;464011
464011;01/04/2021;;01/04/2021 11:43;46;;01/04/2021 19:31;HO;464011
464011;01/04/2021;;01/04/2021 11:32;47;;01/04/2021 19:33;AB;464011
464011;01/04/2021;;01/04/2021 19:59;48;;01/04/2021 19:59;HO;464011
464011;01/04/2021;;01/04/2021 11:14;49;;01/04/2021 21:16;AB;464011
464011;01/04/2021;;01/04/2021 12:43;50;;01/04/2021 21:27;AB;464011
464011;01/04/2021;;01/04/2021 13:00;51;;01/04/2021 21:54;HO;464011
