CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/04/2021;107;2;0;0
464002;01/04/2021;107;3;0;0
464002;01/04/2021;107;4;0;0
464002;01/04/2021;107;5;0;1
464002;01/04/2021;107;6;1;6
464002;01/04/2021;107;7;2;16
464002;01/04/2021;107;8;10;20
464002;01/04/2021;107;9;15;23
464002;01/04/2021;107;10;16;25
464002;01/04/2021;107;11;16;23
464002;01/04/2021;107;12;15;23
464002;01/04/2021;107;13;15;21
464002;01/04/2021;107;14;19;17
464002;01/04/2021;107;15;17;18
464002;01/04/2021;107;16;11;14
464002;01/04/2021;107;17;7;4
464002;01/04/2021;107;18;4;0
464002;01/04/2021;107;19;3;0
464002;01/04/2021;107;20;3;0
464002;01/04/2021;107;21;3;0
464002;01/04/2021;107;22;3;0
464002;01/04/2021;107;23;3;0
464002;02/04/2021;107;0;0;0
464002;02/04/2021;107;1;0;0
