CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/04/2021;ENTREES;2;0;0
464001;01/04/2021;SORTIES;2;0;0
464001;01/04/2021;ENTREES;3;0;2
464001;01/04/2021;SORTIES;3;0;0
464001;01/04/2021;ENTREES;4;0;5
464001;01/04/2021;SORTIES;4;0;0
464001;01/04/2021;ENTREES;5;3;8
464001;01/04/2021;SORTIES;5;0;0
464001;01/04/2021;ENTREES;6;8;5
464001;01/04/2021;SORTIES;6;0;1
464001;01/04/2021;ENTREES;7;17;11
464001;01/04/2021;SORTIES;7;0;3
464001;01/04/2021;ENTREES;8;30;31
464001;01/04/2021;SORTIES;8;1;10
464001;01/04/2021;ENTREES;9;32;20
464001;01/04/2021;SORTIES;9;1;5
464001;01/04/2021;ENTREES;10;16;15
464001;01/04/2021;SORTIES;10;3;3
464001;01/04/2021;ENTREES;11;13;5
464001;01/04/2021;SORTIES;11;8;3
464001;01/04/2021;ENTREES;12;17;13
464001;01/04/2021;SORTIES;12;9;15
464001;01/04/2021;ENTREES;13;13;7
464001;01/04/2021;SORTIES;13;16;5
464001;01/04/2021;ENTREES;14;11;1
464001;01/04/2021;SORTIES;14;11;6
464001;01/04/2021;ENTREES;15;7;4
464001;01/04/2021;SORTIES;15;10;7
464001;01/04/2021;ENTREES;16;6;5
464001;01/04/2021;SORTIES;16;23;11
464001;01/04/2021;ENTREES;17;4;4
464001;01/04/2021;SORTIES;17;27;27
464001;01/04/2021;ENTREES;18;2;9
464001;01/04/2021;SORTIES;18;38;23
464001;01/04/2021;ENTREES;19;0;5
464001;01/04/2021;SORTIES;19;18;24
464001;01/04/2021;ENTREES;20;1;1
464001;01/04/2021;SORTIES;20;4;4
464001;01/04/2021;ENTREES;21;0;0
464001;01/04/2021;SORTIES;21;2;7
464001;01/04/2021;ENTREES;22;0;0
464001;01/04/2021;SORTIES;22;2;1
464001;01/04/2021;ENTREES;23;0;0
464001;01/04/2021;SORTIES;23;0;0
464001;02/04/2021;ENTREES;0;0;0
464001;02/04/2021;SORTIES;0;0;1
464001;02/04/2021;ENTREES;1;0;0
464001;02/04/2021;SORTIES;1;0;0
