CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;01/04/2021;;01/04/2021 06:44;0;;01/04/2021 06:44;AB;464010
464010;01/04/2021;;01/04/2021 07:07;1;;01/04/2021 07:08;HO;464010
464010;01/04/2021;;01/04/2021 07:29;2;;01/04/2021 07:30;HO;464010
464010;01/04/2021;;01/04/2021 08:17;3;;01/04/2021 08:17;HO;464010
464010;01/04/2021;;01/04/2021 08:26;4;;01/04/2021 08:27;HO;464010
464010;01/04/2021;;01/04/2021 08:48;5;;01/04/2021 08:49;HO;464010
464010;01/04/2021;;01/04/2021 06:57;6;;01/04/2021 09:13;HO;464010
464010;01/04/2021;;01/04/2021 07:37;7;;01/04/2021 09:16;HO;464010
464010;01/04/2021;;01/04/2021 06:18;8;;01/04/2021 09:37;HO;464010
464010;01/04/2021;;01/04/2021 08:14;9;;01/04/2021 09:52;HO;464010
464010;01/04/2021;;01/04/2021 09:57;10;;01/04/2021 09:57;AB;464010
464010;01/04/2021;;01/04/2021 08:43;11;;01/04/2021 10:34;HO;464010
464010;01/04/2021;;01/04/2021 08:34;12;;01/04/2021 10:34;HO;464010
464010;01/04/2021;;01/04/2021 08:53;13;;01/04/2021 10:39;HO;464010
464010;01/04/2021;;01/04/2021 08:27;14;;01/04/2021 11:02;HO;464010
464010;01/04/2021;;01/04/2021 06:32;15;;01/04/2021 11:09;AB;464010
464010;01/04/2021;;01/04/2021 09:24;16;;01/04/2021 11:10;HO;464010
464010;01/04/2021;;01/04/2021 10:28;17;;01/04/2021 11:23;HO;464010
464010;01/04/2021;;01/04/2021 11:24;18;;01/04/2021 11:25;AB;464010
464010;01/04/2021;;01/04/2021 07:54;19;;01/04/2021 11:46;AB;464010
464010;01/04/2021;;01/04/2021 08:54;20;;01/04/2021 11:50;HO;464010
464010;01/04/2021;;01/04/2021 10:36;21;;01/04/2021 12:05;HO;464010
464010;01/04/2021;;01/04/2021 10:34;22;;01/04/2021 12:14;HO;464010
464010;01/04/2021;;01/04/2021 08:00;23;;01/04/2021 12:17;HO;464010
464010;01/04/2021;;01/04/2021 06:14;24;;01/04/2021 12:25;AB;464010
464010;01/04/2021;;01/04/2021 09:08;25;;01/04/2021 12:30;HO;464010
464010;01/04/2021;;01/04/2021 09:09;26;;01/04/2021 12:32;HO;464010
464010;01/04/2021;;01/04/2021 11:35;27;;01/04/2021 12:43;HO;464010
464010;01/04/2021;;01/04/2021 08:58;28;;01/04/2021 12:44;HO;464010
464010;01/04/2021;;01/04/2021 04:48;29;;01/04/2021 12:49;AB;464010
464010;01/04/2021;;01/04/2021 10:05;30;;01/04/2021 13:12;HO;464010
464010;01/04/2021;;01/04/2021 13:17;31;;01/04/2021 13:18;HO;464010
464010;01/04/2021;;01/04/2021 10:03;32;;01/04/2021 13:23;HO;464010
464010;01/04/2021;;01/04/2021 13:40;33;;01/04/2021 13:40;HO;464010
464010;01/04/2021;;01/04/2021 09:36;34;;01/04/2021 13:46;HO;464010
464010;01/04/2021;;01/04/2021 09:22;35;;01/04/2021 13:48;HO;464010
464010;01/04/2021;;01/04/2021 09:11;36;;01/04/2021 14:07;AB;464010
464010;01/04/2021;;01/04/2021 12:22;37;;01/04/2021 14:26;HO;464010
464010;01/04/2021;;01/04/2021 09:34;38;;01/04/2021 14:35;HO;464010
464010;01/04/2021;;01/04/2021 12:11;39;;01/04/2021 14:36;HO;464010
464010;01/04/2021;;01/04/2021 12:39;40;;01/04/2021 14:46;HO;464010
464010;01/04/2021;;01/04/2021 11:06;41;;01/04/2021 14:48;HO;464010
464010;01/04/2021;;01/04/2021 10:47;42;;01/04/2021 14:49;HO;464010
464010;01/04/2021;;01/04/2021 09:53;43;;01/04/2021 14:57;HO;464010
464010;01/04/2021;;01/04/2021 13:03;44;;01/04/2021 14:58;HO;464010
464010;01/04/2021;;01/04/2021 11:02;45;;01/04/2021 15:24;HO;464010
464010;01/04/2021;;01/04/2021 10:28;46;;01/04/2021 15:31;HO;464010
464010;01/04/2021;;01/04/2021 13:20;47;;01/04/2021 15:37;HO;464010
464010;01/04/2021;;01/04/2021 14:02;48;;01/04/2021 15:41;HO;464010
464010;01/04/2021;;01/04/2021 14:16;49;;01/04/2021 15:41;HO;464010
464010;01/04/2021;;01/04/2021 10:32;50;;01/04/2021 15:50;AB;464010
464010;01/04/2021;;01/04/2021 14:27;51;;01/04/2021 15:54;HO;464010
464010;01/04/2021;;01/04/2021 14:35;52;;01/04/2021 16:01;HO;464010
464010;01/04/2021;;01/04/2021 12:49;53;;01/04/2021 16:18;HO;464010
464010;01/04/2021;;01/04/2021 14:57;54;;01/04/2021 16:23;HO;464010
464010;01/04/2021;;01/04/2021 13:30;55;;01/04/2021 16:23;HO;464010
464010;01/04/2021;;01/04/2021 12:06;56;;01/04/2021 16:27;HO;464010
464010;01/04/2021;;01/04/2021 15:22;57;;01/04/2021 16:28;HO;464010
464010;01/04/2021;;01/04/2021 13:30;58;;01/04/2021 16:28;HO;464010
464010;01/04/2021;;01/04/2021 14:08;59;;01/04/2021 16:31;HO;464010
464010;01/04/2021;;01/04/2021 08:01;60;;01/04/2021 16:37;HO;464010
464010;01/04/2021;;01/04/2021 14:09;61;;01/04/2021 16:39;HO;464010
464010;01/04/2021;;01/04/2021 07:01;62;;01/04/2021 16:50;AB;464010
464010;01/04/2021;;01/04/2021 14:18;63;;01/04/2021 16:57;HO;464010
464010;01/04/2021;;01/04/2021 07:26;64;;01/04/2021 17:12;AB;464010
464010;01/04/2021;;01/04/2021 12:34;65;;01/04/2021 17:13;HO;464010
464010;01/04/2021;;01/04/2021 08:15;66;;01/04/2021 17:23;AB;464010
464010;01/04/2021;;01/04/2021 17:23;67;;01/04/2021 17:23;AB;464010
464010;01/04/2021;;01/04/2021 15:15;68;;01/04/2021 17:24;HO;464010
464010;01/04/2021;;01/04/2021 15:43;69;;01/04/2021 17:26;HO;464010
464010;01/04/2021;;01/04/2021 15:14;70;;01/04/2021 17:31;HO;464010
464010;01/04/2021;;01/04/2021 13:39;71;;01/04/2021 17:38;AB;464010
464010;01/04/2021;;01/04/2021 08:50;72;;01/04/2021 17:41;HO;464010
464010;01/04/2021;;01/04/2021 06:57;73;;01/04/2021 17:43;AB;464010
464010;01/04/2021;;01/04/2021 15:45;74;;01/04/2021 17:48;HO;464010
464010;01/04/2021;;01/04/2021 09:06;75;;01/04/2021 17:56;HO;464010
464010;01/04/2021;;01/04/2021 07:19;76;;01/04/2021 18:02;AB;464010
464010;01/04/2021;;01/04/2021 15:16;77;;01/04/2021 18:03;HO;464010
464010;01/04/2021;;01/04/2021 14:41;78;;01/04/2021 18:03;HO;464010
464010;01/04/2021;;01/04/2021 08:33;79;;01/04/2021 18:04;AB;464010
464010;01/04/2021;;01/04/2021 08:12;80;;01/04/2021 18:04;HO;464010
464010;01/04/2021;;01/04/2021 13:29;81;;01/04/2021 18:10;AB;464010
464010;01/04/2021;;01/04/2021 16:56;82;;01/04/2021 18:11;HO;464010
464010;01/04/2021;;01/04/2021 17:07;83;;01/04/2021 18:12;HO;464010
464010;01/04/2021;;01/04/2021 09:26;84;;01/04/2021 18:14;AB;464010
464010;01/04/2021;;01/04/2021 08:03;85;;01/04/2021 18:14;AB;464010
464010;01/04/2021;;01/04/2021 08:28;86;;01/04/2021 18:15;AB;464010
464010;01/04/2021;;01/04/2021 12:41;87;;01/04/2021 18:24;HO;464010
464010;01/04/2021;;01/04/2021 09:26;88;;01/04/2021 18:27;AB;464010
464010;01/04/2021;;01/04/2021 07:20;89;;01/04/2021 18:27;AB;464010
464010;01/04/2021;;01/04/2021 07:50;90;;01/04/2021 18:30;AB;464010
464010;01/04/2021;;01/04/2021 15:11;91;;01/04/2021 18:33;HO;464010
464010;01/04/2021;;01/04/2021 09:08;92;;01/04/2021 18:35;AB;464010
464010;01/04/2021;;01/04/2021 18:48;93;;01/04/2021 18:48;HO;464010
464010;01/04/2021;;01/04/2021 08:33;94;;01/04/2021 18:54;AB;464010
464010;01/04/2021;;01/04/2021 09:15;95;;01/04/2021 19:05;AB;464010
464010;01/04/2021;;01/04/2021 07:08;96;;01/04/2021 19:05;HO;464010
464010;01/04/2021;;01/04/2021 17:32;97;;01/04/2021 19:06;HO;464010
464010;01/04/2021;;01/04/2021 08:39;98;;01/04/2021 19:13;AB;464010
464010;01/04/2021;;20/03/2021 15:28;99;;01/04/2021 19:18;AB;464010
464010;01/04/2021;;01/04/2021 19:13;100;;01/04/2021 19:20;AB;464010
464010;01/04/2021;;01/04/2021 07:33;101;;01/04/2021 19:24;AB;464010
464010;01/04/2021;;01/04/2021 09:13;102;;01/04/2021 19:28;AB;464010
464010;01/04/2021;;01/04/2021 17:23;103;;01/04/2021 19:47;HO;464010
464010;01/04/2021;;01/04/2021 09:09;104;;01/04/2021 19:49;AB;464010
464010;01/04/2021;;01/04/2021 17:31;105;;01/04/2021 19:53;HO;464010
464010;01/04/2021;;01/04/2021 09:20;106;;01/04/2021 21:08;HO;464010
