CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/04/2021;ENTREES;2;0;0
464010;01/04/2021;SORTIES;2;0;0
464010;01/04/2021;ENTREES;3;0;0
464010;01/04/2021;SORTIES;3;0;0
464010;01/04/2021;ENTREES;4;0;1
464010;01/04/2021;SORTIES;4;0;0
464010;01/04/2021;ENTREES;5;0;0
464010;01/04/2021;SORTIES;5;0;0
464010;01/04/2021;ENTREES;6;2;4
464010;01/04/2021;SORTIES;6;0;1
464010;01/04/2021;ENTREES;7;4;7
464010;01/04/2021;SORTIES;7;2;0
464010;01/04/2021;ENTREES;8;14;6
464010;01/04/2021;SORTIES;8;3;0
464010;01/04/2021;ENTREES;9;9;8
464010;01/04/2021;SORTIES;9;4;1
464010;01/04/2021;ENTREES;10;7;1
464010;01/04/2021;SORTIES;10;3;0
464010;01/04/2021;ENTREES;11;3;1
464010;01/04/2021;SORTIES;11;4;3
464010;01/04/2021;ENTREES;12;7;0
464010;01/04/2021;SORTIES;12;7;2
464010;01/04/2021;ENTREES;13;6;2
464010;01/04/2021;SORTIES;13;6;0
464010;01/04/2021;ENTREES;14;9;0
464010;01/04/2021;SORTIES;14;8;1
464010;01/04/2021;ENTREES;15;7;0
464010;01/04/2021;SORTIES;15;6;1
464010;01/04/2021;ENTREES;16;1;0
464010;01/04/2021;SORTIES;16;11;1
464010;01/04/2021;ENTREES;17;4;1
464010;01/04/2021;SORTIES;17;7;5
464010;01/04/2021;ENTREES;18;2;0
464010;01/04/2021;SORTIES;18;8;11
464010;01/04/2021;ENTREES;19;0;1
464010;01/04/2021;SORTIES;19;4;7
464010;01/04/2021;ENTREES;20;0;0
464010;01/04/2021;SORTIES;20;0;0
464010;01/04/2021;ENTREES;21;0;0
464010;01/04/2021;SORTIES;21;1;0
464010;01/04/2021;ENTREES;22;0;0
464010;01/04/2021;SORTIES;22;0;0
464010;01/04/2021;ENTREES;23;0;0
464010;01/04/2021;SORTIES;23;0;0
464010;02/04/2021;ENTREES;0;0;0
464010;02/04/2021;SORTIES;0;0;0
464010;02/04/2021;ENTREES;1;0;0
464010;02/04/2021;SORTIES;1;0;0
