CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/02/2023;ENTREES;2;1;0
464002;16/02/2023;SORTIES;2;0;0
464002;16/02/2023;ENTREES;3;0;0
464002;16/02/2023;SORTIES;3;0;0
464002;16/02/2023;ENTREES;4;0;1
464002;16/02/2023;SORTIES;4;0;0
464002;16/02/2023;ENTREES;5;0;0
464002;16/02/2023;SORTIES;5;0;0
464002;16/02/2023;ENTREES;6;0;6
464002;16/02/2023;SORTIES;6;1;0
464002;16/02/2023;ENTREES;7;0;16
464002;16/02/2023;SORTIES;7;0;1
464002;16/02/2023;ENTREES;8;4;7
464002;16/02/2023;SORTIES;8;0;0
464002;16/02/2023;ENTREES;9;3;1
464002;16/02/2023;SORTIES;9;0;2
464002;16/02/2023;ENTREES;10;3;5
464002;16/02/2023;SORTIES;10;1;2
464002;16/02/2023;ENTREES;11;12;1
464002;16/02/2023;SORTIES;11;1;2
464002;16/02/2023;ENTREES;12;6;1
464002;16/02/2023;SORTIES;12;1;3
464002;16/02/2023;ENTREES;13;9;3
464002;16/02/2023;SORTIES;13;1;3
464002;16/02/2023;ENTREES;14;2;7
464002;16/02/2023;SORTIES;14;3;3
464002;16/02/2023;ENTREES;15;0;2
464002;16/02/2023;SORTIES;15;7;2
464002;16/02/2023;ENTREES;16;3;1
464002;16/02/2023;SORTIES;16;7;4
464002;16/02/2023;ENTREES;17;0;1
464002;16/02/2023;SORTIES;17;12;17
464002;16/02/2023;ENTREES;18;2;1
464002;16/02/2023;SORTIES;18;5;6
464002;16/02/2023;ENTREES;19;1;1
464002;16/02/2023;SORTIES;19;3;8
464002;16/02/2023;ENTREES;20;1;3
464002;16/02/2023;SORTIES;20;2;3
464002;16/02/2023;ENTREES;21;1;1
464002;16/02/2023;SORTIES;21;0;1
464002;16/02/2023;ENTREES;22;0;0
464002;16/02/2023;SORTIES;22;1;1
464002;16/02/2023;ENTREES;23;0;2
464002;16/02/2023;SORTIES;23;0;1
464002;17/02/2023;ENTREES;0;0;0
464002;17/02/2023;SORTIES;0;1;0
464002;17/02/2023;ENTREES;1;0;0
464002;17/02/2023;SORTIES;1;0;0
