CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/02/2023;340;2;0;0
464009;16/02/2023;340;3;0;0
464009;16/02/2023;340;4;0;0
464009;16/02/2023;340;5;0;0
464009;16/02/2023;340;6;2;11
464009;16/02/2023;340;7;9;40
464009;16/02/2023;340;8;16;71
464009;16/02/2023;340;9;25;78
464009;16/02/2023;340;10;35;83
464009;16/02/2023;340;11;42;85
464009;16/02/2023;340;12;49;79
464009;16/02/2023;340;13;63;78
464009;16/02/2023;340;14;67;76
464009;16/02/2023;340;15;58;75
464009;16/02/2023;340;16;56;74
464009;16/02/2023;340;17;19;43
464009;16/02/2023;340;18;13;17
464009;16/02/2023;340;19;6;7
464009;16/02/2023;340;20;4;5
464009;16/02/2023;340;21;3;5
464009;16/02/2023;340;22;2;4
464009;16/02/2023;340;23;0;4
464009;17/02/2023;340;0;0;0
464009;17/02/2023;340;1;0;0
