CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/02/2023;107;2;0;0
464002;16/02/2023;107;3;0;0
464002;16/02/2023;107;4;0;1
464002;16/02/2023;107;5;0;1
464002;16/02/2023;107;6;0;7
464002;16/02/2023;107;7;0;22
464002;16/02/2023;107;8;3;29
464002;16/02/2023;107;9;6;28
464002;16/02/2023;107;10;8;31
464002;16/02/2023;107;11;19;30
464002;16/02/2023;107;12;24;28
464002;16/02/2023;107;13;32;28
464002;16/02/2023;107;14;31;32
464002;16/02/2023;107;15;24;32
464002;16/02/2023;107;16;20;29
464002;16/02/2023;107;17;8;13
464002;16/02/2023;107;18;5;8
464002;16/02/2023;107;19;3;1
464002;16/02/2023;107;20;2;1
464002;16/02/2023;107;21;3;1
464002;16/02/2023;107;22;2;0
464002;16/02/2023;107;23;2;1
464002;17/02/2023;107;0;0;0
464002;17/02/2023;107;1;0;0
