CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/02/2023;ENTREES;2;0;0
464001;16/02/2023;SORTIES;2;0;0
464001;16/02/2023;ENTREES;3;0;0
464001;16/02/2023;SORTIES;3;0;0
464001;16/02/2023;ENTREES;4;0;3
464001;16/02/2023;SORTIES;4;0;0
464001;16/02/2023;ENTREES;5;3;1
464001;16/02/2023;SORTIES;5;0;0
464001;16/02/2023;ENTREES;6;10;11
464001;16/02/2023;SORTIES;6;0;4
464001;16/02/2023;ENTREES;7;20;23
464001;16/02/2023;SORTIES;7;0;2
464001;16/02/2023;ENTREES;8;33;36
464001;16/02/2023;SORTIES;8;0;2
464001;16/02/2023;ENTREES;9;29;29
464001;16/02/2023;SORTIES;9;2;2
464001;16/02/2023;ENTREES;10;31;8
464001;16/02/2023;SORTIES;10;4;2
464001;16/02/2023;ENTREES;11;47;7
464001;16/02/2023;SORTIES;11;4;7
464001;16/02/2023;ENTREES;12;18;12
464001;16/02/2023;SORTIES;12;16;13
464001;16/02/2023;ENTREES;13;12;5
464001;16/02/2023;SORTIES;13;14;7
464001;16/02/2023;ENTREES;14;20;6
464001;16/02/2023;SORTIES;14;14;8
464001;16/02/2023;ENTREES;15;9;6
464001;16/02/2023;SORTIES;15;24;6
464001;16/02/2023;ENTREES;16;10;4
464001;16/02/2023;SORTIES;16;35;13
464001;16/02/2023;ENTREES;17;10;3
464001;16/02/2023;SORTIES;17;38;25
464001;16/02/2023;ENTREES;18;6;2
464001;16/02/2023;SORTIES;18;38;22
464001;16/02/2023;ENTREES;19;6;1
464001;16/02/2023;SORTIES;19;29;24
464001;16/02/2023;ENTREES;20;0;2
464001;16/02/2023;SORTIES;20;10;10
464001;16/02/2023;ENTREES;21;1;1
464001;16/02/2023;SORTIES;21;8;6
464001;16/02/2023;ENTREES;22;0;0
464001;16/02/2023;SORTIES;22;9;3
464001;16/02/2023;ENTREES;23;0;2
464001;16/02/2023;SORTIES;23;5;2
464001;17/02/2023;ENTREES;0;0;1
464001;17/02/2023;SORTIES;0;0;0
464001;17/02/2023;ENTREES;1;0;0
464001;17/02/2023;SORTIES;1;0;2
