CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/02/2023;556;2;0;0
464003;16/02/2023;556;3;0;0
464003;16/02/2023;556;4;0;0
464003;16/02/2023;556;5;0;2
464003;16/02/2023;556;6;1;9
464003;16/02/2023;556;7;6;49
464003;16/02/2023;556;8;14;82
464003;16/02/2023;556;9;21;91
464003;16/02/2023;556;10;24;91
464003;16/02/2023;556;11;28;92
464003;16/02/2023;556;12;26;87
464003;16/02/2023;556;13;37;90
464003;16/02/2023;556;14;39;86
464003;16/02/2023;556;15;34;86
464003;16/02/2023;556;16;22;73
464003;16/02/2023;556;17;15;49
464003;16/02/2023;556;18;13;19
464003;16/02/2023;556;19;9;3
464003;16/02/2023;556;20;6;2
464003;16/02/2023;556;21;3;1
464003;16/02/2023;556;22;1;0
464003;16/02/2023;556;23;1;0
464003;17/02/2023;556;0;0;0
464003;17/02/2023;556;1;0;0
