CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/02/2023;92;2;0;0
464004;16/02/2023;92;3;0;0
464004;16/02/2023;92;4;0;0
464004;16/02/2023;92;5;0;0
464004;16/02/2023;92;6;0;1
464004;16/02/2023;92;7;0;3
464004;16/02/2023;92;8;5;13
464004;16/02/2023;92;9;9;16
464004;16/02/2023;92;10;11;19
464004;16/02/2023;92;11;14;20
464004;16/02/2023;92;12;15;17
464004;16/02/2023;92;13;14;20
464004;16/02/2023;92;14;12;20
464004;16/02/2023;92;15;12;19
464004;16/02/2023;92;16;11;14
464004;16/02/2023;92;17;6;10
464004;16/02/2023;92;18;0;4
464004;16/02/2023;92;19;0;2
464004;16/02/2023;92;20;0;0
464004;16/02/2023;92;21;0;0
464004;16/02/2023;92;22;0;0
464004;16/02/2023;92;23;0;0
464004;17/02/2023;92;0;0;0
464004;17/02/2023;92;1;0;0
