CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/02/2023;ENTREES;2;0;0
464010;16/02/2023;SORTIES;2;0;0
464010;16/02/2023;ENTREES;3;1;0
464010;16/02/2023;SORTIES;3;1;0
464010;16/02/2023;ENTREES;4;0;0
464010;16/02/2023;SORTIES;4;0;0
464010;16/02/2023;ENTREES;5;1;0
464010;16/02/2023;SORTIES;5;0;0
464010;16/02/2023;ENTREES;6;3;2
464010;16/02/2023;SORTIES;6;1;0
464010;16/02/2023;ENTREES;7;13;7
464010;16/02/2023;SORTIES;7;2;0
464010;16/02/2023;ENTREES;8;7;11
464010;16/02/2023;SORTIES;8;2;0
464010;16/02/2023;ENTREES;9;15;7
464010;16/02/2023;SORTIES;9;4;0
464010;16/02/2023;ENTREES;10;26;3
464010;16/02/2023;SORTIES;10;3;1
464010;16/02/2023;ENTREES;11;8;10
464010;16/02/2023;SORTIES;11;3;12
464010;16/02/2023;ENTREES;12;14;0
464010;16/02/2023;SORTIES;12;4;1
464010;16/02/2023;ENTREES;13;31;0
464010;16/02/2023;SORTIES;13;6;0
464010;16/02/2023;ENTREES;14;13;2
464010;16/02/2023;SORTIES;14;8;0
464010;16/02/2023;ENTREES;15;9;1
464010;16/02/2023;SORTIES;15;15;1
464010;16/02/2023;ENTREES;16;6;2
464010;16/02/2023;SORTIES;16;32;3
464010;16/02/2023;ENTREES;17;4;3
464010;16/02/2023;SORTIES;17;38;7
464010;16/02/2023;ENTREES;18;7;2
464010;16/02/2023;SORTIES;18;21;19
464010;16/02/2023;ENTREES;19;2;2
464010;16/02/2023;SORTIES;19;8;4
464010;16/02/2023;ENTREES;20;1;9
464010;16/02/2023;SORTIES;20;3;10
464010;16/02/2023;ENTREES;21;0;0
464010;16/02/2023;SORTIES;21;1;2
464010;16/02/2023;ENTREES;22;0;0
464010;16/02/2023;SORTIES;22;4;0
464010;16/02/2023;ENTREES;23;0;0
464010;16/02/2023;SORTIES;23;3;0
464010;17/02/2023;ENTREES;0;0;0
464010;17/02/2023;SORTIES;0;1;0
464010;17/02/2023;ENTREES;1;0;0
464010;17/02/2023;SORTIES;1;0;0
