CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/02/2023;600;2;0;0
464007;16/02/2023;600;3;0;0
464007;16/02/2023;600;4;0;0
464007;16/02/2023;600;5;0;1
464007;16/02/2023;600;6;0;6
464007;16/02/2023;600;7;7;26
464007;16/02/2023;600;8;16;60
464007;16/02/2023;600;9;22;74
464007;16/02/2023;600;10;37;83
464007;16/02/2023;600;11;49;87
464007;16/02/2023;600;12;63;93
464007;16/02/2023;600;13;83;91
464007;16/02/2023;600;14;95;94
464007;16/02/2023;600;15;84;92
464007;16/02/2023;600;16;56;81
464007;16/02/2023;600;17;28;54
464007;16/02/2023;600;18;19;41
464007;16/02/2023;600;19;15;25
464007;16/02/2023;600;20;14;9
464007;16/02/2023;600;21;9;4
464007;16/02/2023;600;22;5;1
464007;16/02/2023;600;23;2;0
464007;17/02/2023;600;0;0;0
464007;17/02/2023;600;1;0;0
