CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;16/02/2023;;16/02/2023 07:07;0;;16/02/2023 07:08;HO;464003
464003;16/02/2023;;16/02/2023 07:53;1;;16/02/2023 07:55;HO;464003
464003;16/02/2023;;16/02/2023 07:58;2;;16/02/2023 08:00;HO;464003
464003;16/02/2023;;16/02/2023 08:13;3;;16/02/2023 08:14;HO;464003
464003;16/02/2023;;16/02/2023 08:41;4;;16/02/2023 08:42;AB;464003
464003;16/02/2023;;16/02/2023 09:02;5;;16/02/2023 09:43;AB;464003
464003;16/02/2023;;16/02/2023 08:37;6;;16/02/2023 09:46;HO;464003
464003;16/02/2023;;16/02/2023 08:47;7;;16/02/2023 09:57;AB;464003
464003;16/02/2023;;16/02/2023 08:50;8;;16/02/2023 10:11;HO;464003
464003;16/02/2023;;14/02/2023 18:29;9;;16/02/2023 10:20;AB;464003
464003;16/02/2023;;16/02/2023 08:41;10;;16/02/2023 10:24;AB;464003
464003;16/02/2023;;16/02/2023 10:04;11;;16/02/2023 11:09;AB;464003
464003;16/02/2023;;16/02/2023 06:58;12;;16/02/2023 11:51;AB;464003
464003;16/02/2023;;16/02/2023 09:39;13;;16/02/2023 11:52;HO;464003
464003;16/02/2023;;16/02/2023 09:40;14;;16/02/2023 11:52;HO;464003
464003;16/02/2023;;16/02/2023 10:47;15;;16/02/2023 12:02;HO;464003
464003;16/02/2023;;16/02/2023 10:55;16;;16/02/2023 12:02;HO;464003
464003;16/02/2023;;16/02/2023 08:23;17;;16/02/2023 12:04;HO;464003
464003;16/02/2023;;16/02/2023 07:44;18;;16/02/2023 12:06;AB;464003
464003;16/02/2023;;16/02/2023 07:40;19;;16/02/2023 12:06;AB;464003
464003;16/02/2023;;16/02/2023 07:03;20;;16/02/2023 12:07;AB;464003
464003;16/02/2023;;16/02/2023 08:01;21;;16/02/2023 12:09;AB;464003
464003;16/02/2023;;16/02/2023 07:38;22;;16/02/2023 12:09;AB;464003
464003;16/02/2023;;16/02/2023 08:55;23;;16/02/2023 12:11;AB;464003
464003;16/02/2023;;16/02/2023 08:23;24;;16/02/2023 12:13;AB;464003
464003;16/02/2023;;16/02/2023 07:51;25;;16/02/2023 12:15;AB;464003
464003;16/02/2023;;15/02/2023 15:20;26;;16/02/2023 12:19;HO;464003
464003;16/02/2023;;16/02/2023 07:16;27;;16/02/2023 12:28;HO;464003
464003;16/02/2023;;16/02/2023 09:24;28;;16/02/2023 12:36;HO;464003
464003;16/02/2023;;16/02/2023 12:04;29;;16/02/2023 12:50;HO;464003
464003;16/02/2023;;16/02/2023 08:29;30;;16/02/2023 12:59;AB;464003
464003;16/02/2023;;16/02/2023 08:03;31;;16/02/2023 13:04;AB;464003
464003;16/02/2023;;16/02/2023 08:51;32;;16/02/2023 13:07;AB;464003
464003;16/02/2023;;15/02/2023 20:41;33;;16/02/2023 13:19;AB;464003
464003;16/02/2023;;16/02/2023 08:05;34;;16/02/2023 13:22;AB;464003
464003;16/02/2023;;16/02/2023 08:49;35;;16/02/2023 13:34;AB;464003
464003;16/02/2023;;16/02/2023 11:58;36;;16/02/2023 13:36;AB;464003
464003;16/02/2023;;15/02/2023 15:53;37;;16/02/2023 14:03;AB;464003
464003;16/02/2023;;16/02/2023 08:42;38;;16/02/2023 14:11;HO;464003
464003;16/02/2023;;16/02/2023 10:45;39;;16/02/2023 14:13;HO;464003
464003;16/02/2023;;16/02/2023 12:07;40;;16/02/2023 14:15;HO;464003
464003;16/02/2023;;16/02/2023 07:29;41;;16/02/2023 14:22;AB;464003
464003;16/02/2023;;16/02/2023 09:30;42;;16/02/2023 14:30;AB;464003
464003;16/02/2023;;16/02/2023 06:57;43;;16/02/2023 14:53;AB;464003
464003;16/02/2023;;16/02/2023 05:44;44;;16/02/2023 15:10;AB;464003
464003;16/02/2023;;16/02/2023 13:27;45;;16/02/2023 15:10;HO;464003
464003;16/02/2023;;16/02/2023 13:54;46;;16/02/2023 15:12;HO;464003
464003;16/02/2023;;16/02/2023 11:02;47;;16/02/2023 15:20;HO;464003
464003;16/02/2023;;16/02/2023 11:00;48;;16/02/2023 15:24;HO;464003
464003;16/02/2023;;16/02/2023 11:30;49;;16/02/2023 15:28;HO;464003
464003;16/02/2023;;16/02/2023 14:27;50;;16/02/2023 15:35;HO;464003
464003;16/02/2023;;16/02/2023 13:43;51;;16/02/2023 15:40;HO;464003
464003;16/02/2023;;16/02/2023 15:35;52;;16/02/2023 15:47;HO;464003
464003;16/02/2023;;16/02/2023 11:35;53;;16/02/2023 16:00;HO;464003
464003;16/02/2023;;16/02/2023 12:37;54;;16/02/2023 16:01;HO;464003
464003;16/02/2023;;16/02/2023 07:23;55;;16/02/2023 16:06;AB;464003
464003;16/02/2023;;16/02/2023 07:23;56;;16/02/2023 16:12;AB;464003
464003;16/02/2023;;16/02/2023 10:50;57;;16/02/2023 16:17;HO;464003
464003;16/02/2023;;16/02/2023 13:44;58;;16/02/2023 16:18;HO;464003
464003;16/02/2023;;16/02/2023 08:43;59;;16/02/2023 16:25;HO;464003
464003;16/02/2023;;16/02/2023 07:23;60;;16/02/2023 16:32;AB;464003
464003;16/02/2023;;16/02/2023 07:25;61;;16/02/2023 16:36;AB;464003
464003;16/02/2023;;16/02/2023 08:19;62;;16/02/2023 16:37;AB;464003
464003;16/02/2023;;16/02/2023 07:39;63;;16/02/2023 16:40;AB;464003
464003;16/02/2023;;16/02/2023 07:27;64;;16/02/2023 16:41;AB;464003
464003;16/02/2023;;16/02/2023 07:13;65;;16/02/2023 16:44;AB;464003
464003;16/02/2023;;16/02/2023 07:45;66;;16/02/2023 16:48;HO;464003
464003;16/02/2023;;16/02/2023 13:32;67;;16/02/2023 16:48;HO;464003
464003;16/02/2023;;16/02/2023 14:19;68;;16/02/2023 16:48;HO;464003
464003;16/02/2023;;16/02/2023 09:56;69;;16/02/2023 16:49;HO;464003
464003;16/02/2023;;16/02/2023 07:16;70;;16/02/2023 16:50;AB;464003
464003;16/02/2023;;16/02/2023 07:52;71;;16/02/2023 16:50;AB;464003
464003;16/02/2023;;16/02/2023 07:16;72;;16/02/2023 16:53;AB;464003
464003;16/02/2023;;16/02/2023 13:27;73;;16/02/2023 16:56;HO;464003
464003;16/02/2023;;16/02/2023 13:27;74;;16/02/2023 16:56;HO;464003
464003;16/02/2023;;16/02/2023 08:01;75;;16/02/2023 16:57;AB;464003
464003;16/02/2023;;16/02/2023 06:41;76;;16/02/2023 16:57;AB;464003
464003;16/02/2023;;16/02/2023 12:13;77;;16/02/2023 16:57;AB;464003
464003;16/02/2023;;16/02/2023 14:04;78;;16/02/2023 16:59;HO;464003
464003;16/02/2023;;16/02/2023 08:29;79;;16/02/2023 17:05;HO;464003
464003;16/02/2023;;16/02/2023 08:35;80;;16/02/2023 17:11;AB;464003
464003;16/02/2023;;16/02/2023 08:47;81;;16/02/2023 17:13;HO;464003
464003;16/02/2023;;16/02/2023 09:01;82;;16/02/2023 17:13;AB;464003
464003;16/02/2023;;16/02/2023 07:41;83;;16/02/2023 17:14;AB;464003
464003;16/02/2023;;16/02/2023 08:42;84;;16/02/2023 17:16;AB;464003
464003;16/02/2023;;16/02/2023 11:47;85;;16/02/2023 17:18;HO;464003
464003;16/02/2023;;16/02/2023 13:05;86;;16/02/2023 17:19;AB;464003
464003;16/02/2023;;16/02/2023 08:09;87;;16/02/2023 17:20;AB;464003
464003;16/02/2023;;16/02/2023 05:33;88;;16/02/2023 17:20;AB;464003
464003;16/02/2023;;16/02/2023 13:55;89;;16/02/2023 17:21;HO;464003
464003;16/02/2023;;16/02/2023 07:30;90;;16/02/2023 17:29;HO;464003
464003;16/02/2023;;16/02/2023 07:27;91;;16/02/2023 17:30;HO;464003
464003;16/02/2023;;16/02/2023 13:44;92;;16/02/2023 17:31;AB;464003
464003;16/02/2023;;16/02/2023 07:43;93;;16/02/2023 17:31;AB;464003
464003;16/02/2023;;16/02/2023 12:52;94;;16/02/2023 17:31;AB;464003
464003;16/02/2023;;16/02/2023 06:55;95;;16/02/2023 17:32;HO;464003
464003;16/02/2023;;16/02/2023 08:33;96;;16/02/2023 17:32;AB;464003
464003;16/02/2023;;16/02/2023 08:25;97;;16/02/2023 17:32;AB;464003
464003;16/02/2023;;16/02/2023 12:55;98;;16/02/2023 17:33;HO;464003
464003;16/02/2023;;16/02/2023 08:37;99;;16/02/2023 17:35;AB;464003
464003;16/02/2023;;16/02/2023 07:37;100;;16/02/2023 17:37;AB;464003
464003;16/02/2023;;16/02/2023 13:41;101;;16/02/2023 17:38;HO;464003
464003;16/02/2023;;16/02/2023 13:20;102;;16/02/2023 17:39;AB;464003
464003;16/02/2023;;16/02/2023 13:19;103;;16/02/2023 17:40;AB;464003
464003;16/02/2023;;16/02/2023 08:37;104;;16/02/2023 17:40;AB;464003
464003;16/02/2023;;16/02/2023 07:58;105;;16/02/2023 17:41;AB;464003
464003;16/02/2023;;16/02/2023 07:45;106;;16/02/2023 17:43;AB;464003
464003;16/02/2023;;16/02/2023 13:47;107;;16/02/2023 17:44;HO;464003
464003;16/02/2023;;16/02/2023 13:25;108;;16/02/2023 17:46;AB;464003
464003;16/02/2023;;16/02/2023 12:00;109;;16/02/2023 17:47;AB;464003
464003;16/02/2023;;16/02/2023 07:57;110;;16/02/2023 17:49;AB;464003
464003;16/02/2023;;16/02/2023 08:11;111;;16/02/2023 17:50;AB;464003
464003;16/02/2023;;16/02/2023 07:57;112;;16/02/2023 17:51;AB;464003
464003;16/02/2023;;16/02/2023 07:49;113;;16/02/2023 17:53;AB;464003
464003;16/02/2023;;16/02/2023 08:47;114;;16/02/2023 17:59;AB;464003
464003;16/02/2023;;16/02/2023 06:28;115;;16/02/2023 18:01;AB;464003
464003;16/02/2023;;16/02/2023 09:09;116;;16/02/2023 18:02;AB;464003
464003;16/02/2023;;16/02/2023 09:01;117;;16/02/2023 18:03;AB;464003
464003;16/02/2023;;16/02/2023 07:05;118;;16/02/2023 18:05;AB;464003
464003;16/02/2023;;16/02/2023 07:23;119;;16/02/2023 18:06;AB;464003
464003;16/02/2023;;16/02/2023 08:44;120;;16/02/2023 18:07;AB;464003
464003;16/02/2023;;16/02/2023 08:01;121;;16/02/2023 18:08;HO;464003
464003;16/02/2023;;16/02/2023 09:01;122;;16/02/2023 18:10;AB;464003
464003;16/02/2023;;16/02/2023 09:03;123;;16/02/2023 18:11;AB;464003
464003;16/02/2023;;16/02/2023 08:39;124;;16/02/2023 18:13;AB;464003
464003;16/02/2023;;16/02/2023 08:45;125;;16/02/2023 18:14;AB;464003
464003;16/02/2023;;16/02/2023 07:46;126;;16/02/2023 18:21;AB;464003
464003;16/02/2023;;16/02/2023 09:05;127;;16/02/2023 18:24;AB;464003
464003;16/02/2023;;16/02/2023 06:34;128;;16/02/2023 18:26;AB;464003
464003;16/02/2023;;16/02/2023 10:08;129;;16/02/2023 18:27;AB;464003
464003;16/02/2023;;16/02/2023 13:41;130;;16/02/2023 18:28;HO;464003
464003;16/02/2023;;16/02/2023 09:18;131;;16/02/2023 18:28;AB;464003
464003;16/02/2023;;16/02/2023 15:42;132;;16/02/2023 18:31;HO;464003
464003;16/02/2023;;16/02/2023 13:31;133;;16/02/2023 18:37;AB;464003
464003;16/02/2023;;16/02/2023 13:59;134;;16/02/2023 18:38;AB;464003
464003;16/02/2023;;16/02/2023 12:32;135;;16/02/2023 18:38;AB;464003
464003;16/02/2023;;16/02/2023 08:42;136;;16/02/2023 18:38;AB;464003
464003;16/02/2023;;16/02/2023 07:56;137;;16/02/2023 18:41;AB;464003
464003;16/02/2023;;16/02/2023 07:39;138;;16/02/2023 18:45;AB;464003
464003;16/02/2023;;16/02/2023 08:39;139;;16/02/2023 18:46;AB;464003
464003;16/02/2023;;16/02/2023 06:46;140;;16/02/2023 18:48;AB;464003
464003;16/02/2023;;16/02/2023 08:34;141;;16/02/2023 18:48;AB;464003
464003;16/02/2023;;16/02/2023 08:27;142;;16/02/2023 18:49;AB;464003
464003;16/02/2023;;16/02/2023 07:33;143;;16/02/2023 18:56;AB;464003
464003;16/02/2023;;16/02/2023 09:10;144;;16/02/2023 18:56;HO;464003
464003;16/02/2023;;13/02/2023 23:33;145;;16/02/2023 18:57;AB;464003
464003;16/02/2023;;16/02/2023 08:59;146;;16/02/2023 18:59;AB;464003
464003;16/02/2023;;16/02/2023 07:14;147;;16/02/2023 18:59;AB;464003
464003;16/02/2023;;16/02/2023 13:56;148;;16/02/2023 18:59;AB;464003
464003;16/02/2023;;16/02/2023 07:58;149;;16/02/2023 19:03;AB;464003
464003;16/02/2023;;16/02/2023 15:41;150;;16/02/2023 19:05;AB;464003
464003;16/02/2023;;16/02/2023 07:49;151;;16/02/2023 19:08;AB;464003
464003;16/02/2023;;16/02/2023 12:02;152;;16/02/2023 19:16;HO;464003
464003;16/02/2023;;16/02/2023 07:44;153;;16/02/2023 19:16;AB;464003
464003;16/02/2023;;16/02/2023 08:41;154;;16/02/2023 19:18;AB;464003
464003;16/02/2023;;13/02/2023 17:44;155;;16/02/2023 19:19;AB;464003
464003;16/02/2023;;16/02/2023 08:11;156;;16/02/2023 19:19;HO;464003
464003;16/02/2023;;16/02/2023 08:04;157;;16/02/2023 19:23;AB;464003
464003;16/02/2023;;16/02/2023 06:43;158;;16/02/2023 19:24;AB;464003
464003;16/02/2023;;16/02/2023 09:15;159;;16/02/2023 19:26;AB;464003
464003;16/02/2023;;16/02/2023 07:43;160;;16/02/2023 19:29;AB;464003
464003;16/02/2023;;16/02/2023 07:33;161;;16/02/2023 19:30;AB;464003
464003;16/02/2023;;16/02/2023 09:39;162;;16/02/2023 19:31;AB;464003
464003;16/02/2023;;16/02/2023 11:23;163;;16/02/2023 19:31;AB;464003
464003;16/02/2023;;16/02/2023 08:48;164;;16/02/2023 19:31;AB;464003
464003;16/02/2023;;16/02/2023 09:32;165;;16/02/2023 19:34;HO;464003
464003;16/02/2023;;16/02/2023 11:16;166;;16/02/2023 19:34;HO;464003
464003;16/02/2023;;16/02/2023 07:20;167;;16/02/2023 19:36;AB;464003
464003;16/02/2023;;16/02/2023 08:11;168;;16/02/2023 19:39;AB;464003
464003;16/02/2023;;16/02/2023 07:53;169;;16/02/2023 19:54;AB;464003
464003;16/02/2023;;16/02/2023 07:43;170;;16/02/2023 19:55;AB;464003
464003;16/02/2023;;16/02/2023 11:25;171;;16/02/2023 20:07;AB;464003
464003;16/02/2023;;16/02/2023 17:24;172;;16/02/2023 20:20;HO;464003
464003;16/02/2023;;16/02/2023 09:21;173;;16/02/2023 20:23;HO;464003
464003;16/02/2023;;16/02/2023 20:28;174;;16/02/2023 20:29;HO;464003
464003;16/02/2023;;16/02/2023 17:49;175;;16/02/2023 20:57;HO;464003
464003;16/02/2023;;16/02/2023 18:10;176;;16/02/2023 21:28;HO;464003
464003;16/02/2023;;16/02/2023 14:47;177;;16/02/2023 21:33;HO;464003
464003;16/02/2023;;16/02/2023 15:20;178;;16/02/2023 21:42;HO;464003
464003;16/02/2023;;16/02/2023 16:49;179;;16/02/2023 21:44;AB;464003
464003;16/02/2023;;16/02/2023 18:34;180;;16/02/2023 22:07;HO;464003
464003;16/02/2023;;16/02/2023 17:27;181;;16/02/2023 22:14;HO;464003
464003;16/02/2023;;16/02/2023 17:02;182;;16/02/2023 22:28;AB;464003
464003;16/02/2023;;16/02/2023 07:23;183;;16/02/2023 23:20;AB;464003
