CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/02/2023;460;2;0;0
464010;16/02/2023;460;3;0;0
464010;16/02/2023;460;4;0;0
464010;16/02/2023;460;5;0;0
464010;16/02/2023;460;6;2;2
464010;16/02/2023;460;7;13;9
464010;16/02/2023;460;8;18;20
464010;16/02/2023;460;9;29;27
464010;16/02/2023;460;10;52;29
464010;16/02/2023;460;11;57;27
464010;16/02/2023;460;12;67;26
464010;16/02/2023;460;13;92;26
464010;16/02/2023;460;14;97;28
464010;16/02/2023;460;15;91;28
464010;16/02/2023;460;16;65;27
464010;16/02/2023;460;17;31;23
464010;16/02/2023;460;18;17;6
464010;16/02/2023;460;19;11;4
464010;16/02/2023;460;20;9;3
464010;16/02/2023;460;21;8;1
464010;16/02/2023;460;22;4;1
464010;16/02/2023;460;23;1;1
464010;17/02/2023;460;0;0;0
464010;17/02/2023;460;1;0;0
