CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;16/02/2023;;16/02/2023 02:08;0;;16/02/2023 06:47;HO;464002
464002;16/02/2023;;15/02/2023 19:34;1;;16/02/2023 07:27;AB;464002
464002;16/02/2023;;15/02/2023 21:39;2;;16/02/2023 09:00;AB;464002
464002;16/02/2023;;15/02/2023 21:39;3;;16/02/2023 09:06;AB;464002
464002;16/02/2023;;16/02/2023 10:20;4;;16/02/2023 10:34;AB;464002
464002;16/02/2023;;16/02/2023 08:48;5;;16/02/2023 10:42;HO;464002
464002;16/02/2023;;16/02/2023 09:52;6;;16/02/2023 10:55;AB;464002
464002;16/02/2023;;14/02/2023 22:57;7;;16/02/2023 11:29;AB;464002
464002;16/02/2023;;16/02/2023 10:47;8;;16/02/2023 11:33;AB;464002
464002;16/02/2023;;16/02/2023 08:35;9;;16/02/2023 11:46;HO;464002
464002;16/02/2023;;16/02/2023 10:27;10;;16/02/2023 12:00;AB;464002
464002;16/02/2023;;16/02/2023 07:45;11;;16/02/2023 12:10;AB;464002
464002;16/02/2023;;16/02/2023 12:38;12;;16/02/2023 12:39;HO;464002
464002;16/02/2023;;15/02/2023 19:43;13;;16/02/2023 12:59;AB;464002
464002;16/02/2023;;15/02/2023 21:57;14;;16/02/2023 13:28;AB;464002
464002;16/02/2023;;16/02/2023 10:56;15;;16/02/2023 13:33;AB;464002
464002;16/02/2023;;16/02/2023 10:50;16;;16/02/2023 13:33;HO;464002
464002;16/02/2023;;30/01/2023 13:25;17;;16/02/2023 13:58;AB;464002
464002;16/02/2023;;16/02/2023 12:05;18;;16/02/2023 14:06;HO;464002
464002;16/02/2023;;16/02/2023 06:57;19;;16/02/2023 14:15;AB;464002
464002;16/02/2023;;16/02/2023 07:12;20;;16/02/2023 14:18;AB;464002
464002;16/02/2023;;16/02/2023 06:45;21;;16/02/2023 14:25;AB;464002
464002;16/02/2023;;16/02/2023 13:09;22;;16/02/2023 14:56;HO;464002
464002;16/02/2023;;16/02/2023 11:24;23;;16/02/2023 14:58;HO;464002
464002;16/02/2023;;16/02/2023 11:32;24;;16/02/2023 15:10;HO;464002
464002;16/02/2023;;16/02/2023 11:32;25;;16/02/2023 15:11;HO;464002
464002;16/02/2023;;16/02/2023 08:26;26;;16/02/2023 15:27;AB;464002
464002;16/02/2023;;16/02/2023 15:05;27;;16/02/2023 15:36;AB;464002
464002;16/02/2023;;16/02/2023 13:12;28;;16/02/2023 15:45;HO;464002
464002;16/02/2023;;16/02/2023 13:44;29;;16/02/2023 15:45;HO;464002
464002;16/02/2023;;16/02/2023 11:31;30;;16/02/2023 15:51;HO;464002
464002;16/02/2023;;16/02/2023 09:58;31;;16/02/2023 15:59;HO;464002
464002;16/02/2023;;16/02/2023 13:47;32;;16/02/2023 15:59;HO;464002
464002;16/02/2023;;16/02/2023 01:24;33;;16/02/2023 16:01;AB;464002
464002;16/02/2023;;16/02/2023 13:07;34;;16/02/2023 16:03;HO;464002
464002;16/02/2023;;16/02/2023 12:56;35;;16/02/2023 16:13;AB;464002
464002;16/02/2023;;16/02/2023 11:20;36;;16/02/2023 16:15;HO;464002
464002;16/02/2023;;16/02/2023 10:10;37;;16/02/2023 16:22;HO;464002
464002;16/02/2023;;16/02/2023 11:39;38;;16/02/2023 16:25;HO;464002
464002;16/02/2023;;16/02/2023 09:30;39;;16/02/2023 16:30;HO;464002
464002;16/02/2023;;16/02/2023 11:54;40;;16/02/2023 16:32;HO;464002
464002;16/02/2023;;16/02/2023 06:54;41;;16/02/2023 16:34;AB;464002
464002;16/02/2023;;16/02/2023 13:46;42;;16/02/2023 16:35;HO;464002
464002;16/02/2023;;16/02/2023 14:49;43;;16/02/2023 16:36;AB;464002
464002;16/02/2023;;16/02/2023 11:24;44;;16/02/2023 17:12;HO;464002
464002;16/02/2023;;16/02/2023 13:40;45;;16/02/2023 17:12;HO;464002
464002;16/02/2023;;16/02/2023 15:26;46;;16/02/2023 17:13;AB;464002
464002;16/02/2023;;16/02/2023 13:38;47;;16/02/2023 17:13;AB;464002
464002;16/02/2023;;16/02/2023 16:33;48;;16/02/2023 17:14;HO;464002
464002;16/02/2023;;16/02/2023 06:48;49;;16/02/2023 17:16;AB;464002
464002;16/02/2023;;16/02/2023 07:56;50;;16/02/2023 17:22;AB;464002
464002;16/02/2023;;16/02/2023 07:15;51;;16/02/2023 17:26;AB;464002
464002;16/02/2023;;16/02/2023 12:56;52;;16/02/2023 17:26;HO;464002
464002;16/02/2023;;16/02/2023 08:22;53;;16/02/2023 17:26;AB;464002
464002;16/02/2023;;16/02/2023 14:12;54;;16/02/2023 17:27;AB;464002
464002;16/02/2023;;16/02/2023 13:09;55;;16/02/2023 17:27;HO;464002
464002;16/02/2023;;16/02/2023 10:57;56;;16/02/2023 17:27;HO;464002
464002;16/02/2023;;16/02/2023 14:59;57;;16/02/2023 17:28;AB;464002
464002;16/02/2023;;16/02/2023 08:10;58;;16/02/2023 17:32;AB;464002
464002;16/02/2023;;16/02/2023 10:43;59;;16/02/2023 17:34;AB;464002
464002;16/02/2023;;16/02/2023 07:58;60;;16/02/2023 17:40;AB;464002
464002;16/02/2023;;16/02/2023 11:48;61;;16/02/2023 17:40;HO;464002
464002;16/02/2023;;16/02/2023 14:25;62;;16/02/2023 17:42;HO;464002
464002;16/02/2023;;16/02/2023 07:25;63;;16/02/2023 17:42;AB;464002
464002;16/02/2023;;16/02/2023 07:57;64;;16/02/2023 17:42;AB;464002
464002;16/02/2023;;16/02/2023 07:35;65;;16/02/2023 17:44;AB;464002
464002;16/02/2023;;16/02/2023 16:03;66;;16/02/2023 17:44;HO;464002
464002;16/02/2023;;16/02/2023 11:59;67;;16/02/2023 17:44;HO;464002
464002;16/02/2023;;16/02/2023 12:12;68;;16/02/2023 17:47;HO;464002
464002;16/02/2023;;16/02/2023 07:07;69;;16/02/2023 17:48;AB;464002
464002;16/02/2023;;16/02/2023 08:16;70;;16/02/2023 17:49;AB;464002
464002;16/02/2023;;16/02/2023 06:43;71;;16/02/2023 17:50;AB;464002
464002;16/02/2023;;16/02/2023 16:44;72;;16/02/2023 17:55;HO;464002
464002;16/02/2023;;16/02/2023 07:02;73;;16/02/2023 18:03;AB;464002
464002;16/02/2023;;16/02/2023 07:56;74;;16/02/2023 18:04;AB;464002
464002;16/02/2023;;16/02/2023 08:12;75;;16/02/2023 18:05;HO;464002
464002;16/02/2023;;16/02/2023 18:19;76;;16/02/2023 18:22;HO;464002
464002;16/02/2023;;16/02/2023 07:52;77;;16/02/2023 18:26;AB;464002
464002;16/02/2023;;16/02/2023 14:27;78;;16/02/2023 18:28;HO;464002
464002;16/02/2023;;16/02/2023 13:51;79;;16/02/2023 18:28;HO;464002
464002;16/02/2023;;16/02/2023 11:56;80;;16/02/2023 18:30;HO;464002
464002;16/02/2023;;16/02/2023 08:21;81;;16/02/2023 18:43;AB;464002
464002;16/02/2023;;16/02/2023 08:27;82;;16/02/2023 18:45;AB;464002
464002;16/02/2023;;16/02/2023 07:27;83;;16/02/2023 18:59;AB;464002
464002;16/02/2023;;16/02/2023 07:52;84;;16/02/2023 19:02;AB;464002
464002;16/02/2023;;16/02/2023 17:26;85;;16/02/2023 19:06;AB;464002
464002;16/02/2023;;16/02/2023 07:45;86;;16/02/2023 19:14;AB;464002
464002;16/02/2023;;16/02/2023 04:20;87;;16/02/2023 19:21;AB;464002
464002;16/02/2023;;16/02/2023 06:40;88;;16/02/2023 19:21;AB;464002
464002;16/02/2023;;16/02/2023 11:25;89;;16/02/2023 19:22;HO;464002
464002;16/02/2023;;16/02/2023 13:56;90;;16/02/2023 19:23;AB;464002
464002;16/02/2023;;16/02/2023 19:21;91;;16/02/2023 19:23;HO;464002
464002;16/02/2023;;14/02/2023 10:33;92;;16/02/2023 19:31;HO;464002
464002;16/02/2023;;16/02/2023 13:13;93;;16/02/2023 19:40;AB;464002
464002;16/02/2023;;16/02/2023 08:45;94;;16/02/2023 19:44;AB;464002
464002;16/02/2023;;16/02/2023 08:07;95;;16/02/2023 20:01;HO;464002
464002;16/02/2023;;16/02/2023 12:46;96;;16/02/2023 20:03;HO;464002
464002;16/02/2023;;16/02/2023 07:57;97;;16/02/2023 20:08;AB;464002
464002;16/02/2023;;16/02/2023 11:27;98;;16/02/2023 20:27;AB;464002
464002;16/02/2023;;16/02/2023 14:44;99;;16/02/2023 20:44;AB;464002
464002;16/02/2023;;16/02/2023 20:23;100;;16/02/2023 21:02;AB;464002
464002;16/02/2023;;16/02/2023 12:45;101;;16/02/2023 22:19;HO;464002
464002;16/02/2023;;16/02/2023 19:45;102;;16/02/2023 22:26;AB;464002
464002;16/02/2023;;16/02/2023 16:18;103;;16/02/2023 23:21;AB;464002
464002;17/02/2023;;16/02/2023 20:01;104;;17/02/2023 00:31;HO;464002
