CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/02/2023;ENTREES;2;0;0
464007;16/02/2023;SORTIES;2;0;0
464007;16/02/2023;ENTREES;3;0;0
464007;16/02/2023;SORTIES;3;0;0
464007;16/02/2023;ENTREES;4;0;0
464007;16/02/2023;SORTIES;4;0;0
464007;16/02/2023;ENTREES;5;0;2
464007;16/02/2023;SORTIES;5;0;0
464007;16/02/2023;ENTREES;6;0;6
464007;16/02/2023;SORTIES;6;0;1
464007;16/02/2023;ENTREES;7;7;22
464007;16/02/2023;SORTIES;7;0;2
464007;16/02/2023;ENTREES;8;9;35
464007;16/02/2023;SORTIES;8;0;1
464007;16/02/2023;ENTREES;9;7;17
464007;16/02/2023;SORTIES;9;1;3
464007;16/02/2023;ENTREES;10;17;11
464007;16/02/2023;SORTIES;10;2;2
464007;16/02/2023;ENTREES;11;15;8
464007;16/02/2023;SORTIES;11;3;4
464007;16/02/2023;ENTREES;12;16;12
464007;16/02/2023;SORTIES;12;2;6
464007;16/02/2023;ENTREES;13;24;8
464007;16/02/2023;SORTIES;13;4;10
464007;16/02/2023;ENTREES;14;17;7
464007;16/02/2023;SORTIES;14;5;4
464007;16/02/2023;ENTREES;15;3;2
464007;16/02/2023;SORTIES;15;14;4
464007;16/02/2023;ENTREES;16;4;2
464007;16/02/2023;SORTIES;16;32;13
464007;16/02/2023;ENTREES;17;0;2
464007;16/02/2023;SORTIES;17;28;29
464007;16/02/2023;ENTREES;18;2;4
464007;16/02/2023;SORTIES;18;11;17
464007;16/02/2023;ENTREES;19;2;1
464007;16/02/2023;SORTIES;19;6;17
464007;16/02/2023;ENTREES;20;1;1
464007;16/02/2023;SORTIES;20;2;17
464007;16/02/2023;ENTREES;21;0;0
464007;16/02/2023;SORTIES;21;5;5
464007;16/02/2023;ENTREES;22;0;0
464007;16/02/2023;SORTIES;22;4;3
464007;16/02/2023;ENTREES;23;0;0
464007;16/02/2023;SORTIES;23;3;2
464007;17/02/2023;ENTREES;0;0;0
464007;17/02/2023;SORTIES;0;0;1
464007;17/02/2023;ENTREES;1;0;0
464007;17/02/2023;SORTIES;1;0;0
