CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;16/02/2023;;16/02/2023 03:10;0;;16/02/2023 03:11;HO;464010
464010;16/02/2023;;16/02/2023 06:38;1;;16/02/2023 06:39;HO;464010
464010;16/02/2023;;16/02/2023 07:45;2;;16/02/2023 07:45;HO;464010
464010;16/02/2023;;16/02/2023 07:47;3;;16/02/2023 07:48;HO;464010
464010;16/02/2023;;16/02/2023 05:43;4;;16/02/2023 08:11;HO;464010
464010;16/02/2023;;16/02/2023 07:46;5;;16/02/2023 08:59;HO;464010
464010;16/02/2023;;16/02/2023 06:59;6;;16/02/2023 09:21;HO;464010
464010;16/02/2023;;16/02/2023 09:32;7;;16/02/2023 09:32;HO;464010
464010;16/02/2023;;16/02/2023 07:50;8;;16/02/2023 09:40;HO;464010
464010;16/02/2023;;16/02/2023 08:04;9;;16/02/2023 09:56;HO;464010
464010;16/02/2023;;16/02/2023 07:44;10;;16/02/2023 10:01;HO;464010
464010;16/02/2023;;16/02/2023 09:36;11;;16/02/2023 10:23;HO;464010
464010;16/02/2023;;16/02/2023 09:12;12;;16/02/2023 10:45;AB;464010
464010;16/02/2023;;16/02/2023 09:14;13;;16/02/2023 10:49;HO;464010
464010;16/02/2023;;16/02/2023 11:03;14;;16/02/2023 11:08;AB;464010
464010;16/02/2023;;16/02/2023 11:05;15;;16/02/2023 11:09;AB;464010
464010;16/02/2023;;16/02/2023 11:05;16;;16/02/2023 11:09;AB;464010
464010;16/02/2023;;15/02/2023 14:03;17;;16/02/2023 11:09;AB;464010
464010;16/02/2023;;15/02/2023 20:16;18;;16/02/2023 11:09;AB;464010
464010;16/02/2023;;16/02/2023 11:09;19;;16/02/2023 11:09;HO;464010
464010;16/02/2023;;15/02/2023 20:11;20;;16/02/2023 11:09;AB;464010
464010;16/02/2023;;16/02/2023 11:06;21;;16/02/2023 11:10;AB;464010
464010;16/02/2023;;16/02/2023 11:05;22;;16/02/2023 11:11;AB;464010
464010;16/02/2023;;16/02/2023 10:53;23;;16/02/2023 11:11;AB;464010
464010;16/02/2023;;16/02/2023 11:05;24;;16/02/2023 11:11;AB;464010
464010;16/02/2023;;16/02/2023 11:05;25;;16/02/2023 11:12;AB;464010
464010;16/02/2023;;15/02/2023 20:24;26;;16/02/2023 11:29;AB;464010
464010;16/02/2023;;16/02/2023 07:51;27;;16/02/2023 11:30;HO;464010
464010;16/02/2023;;16/02/2023 08:57;28;;16/02/2023 11:43;HO;464010
464010;16/02/2023;;16/02/2023 09:28;29;;16/02/2023 12:00;HO;464010
464010;16/02/2023;;16/02/2023 09:17;30;;16/02/2023 12:02;HO;464010
464010;16/02/2023;;16/02/2023 10:34;31;;16/02/2023 12:16;HO;464010
464010;16/02/2023;;16/02/2023 09:12;32;;16/02/2023 12:48;AB;464010
464010;16/02/2023;;16/02/2023 10:25;33;;16/02/2023 12:55;HO;464010
464010;16/02/2023;;16/02/2023 09:39;34;;16/02/2023 13:02;HO;464010
464010;16/02/2023;;16/02/2023 07:56;35;;16/02/2023 13:17;HO;464010
464010;16/02/2023;;16/02/2023 10:15;36;;16/02/2023 13:32;HO;464010
464010;16/02/2023;;16/02/2023 09:34;37;;16/02/2023 13:33;HO;464010
464010;16/02/2023;;16/02/2023 10:00;38;;16/02/2023 13:54;HO;464010
464010;16/02/2023;;16/02/2023 13:58;39;;16/02/2023 13:59;HO;464010
464010;16/02/2023;;16/02/2023 09:43;40;;16/02/2023 14:06;HO;464010
464010;16/02/2023;;16/02/2023 10:45;41;;16/02/2023 14:06;HO;464010
464010;16/02/2023;;16/02/2023 10:38;42;;16/02/2023 14:09;HO;464010
464010;16/02/2023;;16/02/2023 09:48;43;;16/02/2023 14:24;HO;464010
464010;16/02/2023;;16/02/2023 14:29;44;;16/02/2023 14:29;HO;464010
464010;16/02/2023;;16/02/2023 10:51;45;;16/02/2023 14:48;HO;464010
464010;16/02/2023;;16/02/2023 10:19;46;;16/02/2023 14:51;HO;464010
464010;16/02/2023;;16/02/2023 10:08;47;;16/02/2023 14:55;HO;464010
464010;16/02/2023;;16/02/2023 09:07;48;;16/02/2023 15:01;HO;464010
464010;16/02/2023;;16/02/2023 10:17;49;;16/02/2023 15:11;HO;464010
464010;16/02/2023;;16/02/2023 15:18;50;;16/02/2023 15:18;HO;464010
464010;16/02/2023;;16/02/2023 10:24;51;;16/02/2023 15:26;HO;464010
464010;16/02/2023;;16/02/2023 12:44;52;;16/02/2023 15:32;HO;464010
464010;16/02/2023;;16/02/2023 07:12;53;;16/02/2023 15:42;HO;464010
464010;16/02/2023;;16/02/2023 10:04;54;;16/02/2023 15:42;HO;464010
464010;16/02/2023;;16/02/2023 10:20;55;;16/02/2023 15:51;HO;464010
464010;16/02/2023;;16/02/2023 10:28;56;;16/02/2023 15:51;HO;464010
464010;16/02/2023;;16/02/2023 10:50;57;;16/02/2023 15:53;HO;464010
464010;16/02/2023;;16/02/2023 14:49;58;;16/02/2023 15:57;AB;464010
464010;16/02/2023;;16/02/2023 12:11;59;;16/02/2023 15:57;HO;464010
464010;16/02/2023;;16/02/2023 09:10;60;;16/02/2023 15:57;HO;464010
464010;16/02/2023;;16/02/2023 10:45;61;;16/02/2023 15:57;HO;464010
464010;16/02/2023;;16/02/2023 10:53;62;;16/02/2023 15:58;HO;464010
464010;16/02/2023;;16/02/2023 13:24;63;;16/02/2023 15:59;HO;464010
464010;16/02/2023;;16/02/2023 13:28;64;;16/02/2023 16:05;HO;464010
464010;16/02/2023;;16/02/2023 07:44;65;;16/02/2023 16:06;HO;464010
464010;16/02/2023;;16/02/2023 08:32;66;;16/02/2023 16:07;HO;464010
464010;16/02/2023;;16/02/2023 06:56;67;;16/02/2023 16:10;HO;464010
464010;16/02/2023;;16/02/2023 13:25;68;;16/02/2023 16:13;HO;464010
464010;16/02/2023;;16/02/2023 15:14;69;;16/02/2023 16:16;HO;464010
464010;16/02/2023;;16/02/2023 13:13;70;;16/02/2023 16:22;HO;464010
464010;16/02/2023;;16/02/2023 13:25;71;;16/02/2023 16:23;HO;464010
464010;16/02/2023;;16/02/2023 12:29;72;;16/02/2023 16:24;HO;464010
464010;16/02/2023;;16/02/2023 12:33;73;;16/02/2023 16:24;HO;464010
464010;16/02/2023;;16/02/2023 13:09;74;;16/02/2023 16:25;HO;464010
464010;16/02/2023;;16/02/2023 07:58;75;;16/02/2023 16:25;HO;464010
464010;16/02/2023;;16/02/2023 06:56;76;;16/02/2023 16:27;AB;464010
464010;16/02/2023;;16/02/2023 10:40;77;;16/02/2023 16:28;HO;464010
464010;16/02/2023;;16/02/2023 08:31;78;;16/02/2023 16:28;HO;464010
464010;16/02/2023;;16/02/2023 11:00;79;;16/02/2023 16:29;HO;464010
464010;16/02/2023;;16/02/2023 09:29;80;;16/02/2023 16:30;HO;464010
464010;16/02/2023;;16/02/2023 10:17;81;;16/02/2023 16:31;HO;464010
464010;16/02/2023;;16/02/2023 14:03;82;;16/02/2023 16:31;HO;464010
464010;16/02/2023;;16/02/2023 11:14;83;;16/02/2023 16:32;HO;464010
464010;16/02/2023;;16/02/2023 16:34;84;;16/02/2023 16:34;HO;464010
464010;16/02/2023;;16/02/2023 16:34;85;;16/02/2023 16:35;HO;464010
464010;16/02/2023;;16/02/2023 10:45;86;;16/02/2023 16:35;HO;464010
464010;16/02/2023;;16/02/2023 15:06;87;;16/02/2023 16:43;HO;464010
464010;16/02/2023;;16/02/2023 14:32;88;;16/02/2023 16:43;AB;464010
464010;16/02/2023;;16/02/2023 13:17;89;;16/02/2023 16:44;HO;464010
464010;16/02/2023;;16/02/2023 13:18;90;;16/02/2023 16:44;HO;464010
464010;16/02/2023;;16/02/2023 13:34;91;;16/02/2023 16:44;HO;464010
464010;16/02/2023;;16/02/2023 14:05;92;;16/02/2023 16:45;HO;464010
464010;16/02/2023;;16/02/2023 13:30;93;;16/02/2023 16:47;HO;464010
464010;16/02/2023;;16/02/2023 16:48;94;;16/02/2023 16:48;HO;464010
464010;16/02/2023;;16/02/2023 11:56;95;;16/02/2023 16:51;HO;464010
464010;16/02/2023;;16/02/2023 14:03;96;;16/02/2023 16:51;HO;464010
464010;16/02/2023;;16/02/2023 07:16;97;;16/02/2023 16:51;AB;464010
464010;16/02/2023;;16/02/2023 12:38;98;;16/02/2023 16:51;HO;464010
464010;16/02/2023;;16/02/2023 12:46;99;;16/02/2023 17:01;HO;464010
464010;16/02/2023;;16/02/2023 12:21;100;;16/02/2023 17:05;HO;464010
464010;16/02/2023;;16/02/2023 07:50;101;;16/02/2023 17:05;HO;464010
464010;16/02/2023;;16/02/2023 16:49;102;;16/02/2023 17:08;AB;464010
464010;16/02/2023;;16/02/2023 06:41;103;;16/02/2023 17:10;AB;464010
464010;16/02/2023;;16/02/2023 14:33;104;;16/02/2023 17:10;HO;464010
464010;16/02/2023;;16/02/2023 13:14;105;;16/02/2023 17:12;HO;464010
464010;16/02/2023;;16/02/2023 13:25;106;;16/02/2023 17:13;HO;464010
464010;16/02/2023;;16/02/2023 07:06;107;;16/02/2023 17:14;AB;464010
464010;16/02/2023;;16/02/2023 13:15;108;;16/02/2023 17:14;HO;464010
464010;16/02/2023;;16/02/2023 11:54;109;;16/02/2023 17:15;HO;464010
464010;16/02/2023;;16/02/2023 12:43;110;;16/02/2023 17:15;HO;464010
464010;16/02/2023;;16/02/2023 12:02;111;;16/02/2023 17:15;HO;464010
464010;16/02/2023;;16/02/2023 14:24;112;;16/02/2023 17:16;HO;464010
464010;16/02/2023;;16/02/2023 17:19;113;;16/02/2023 17:21;HO;464010
464010;16/02/2023;;16/02/2023 17:29;114;;16/02/2023 17:30;HO;464010
464010;16/02/2023;;16/02/2023 17:29;115;;16/02/2023 17:30;AB;464010
464010;16/02/2023;;16/02/2023 14:00;116;;16/02/2023 17:33;HO;464010
464010;16/02/2023;;16/02/2023 13:09;117;;16/02/2023 17:35;HO;464010
464010;16/02/2023;;16/02/2023 11:05;118;;16/02/2023 17:35;HO;464010
464010;16/02/2023;;16/02/2023 11:56;119;;16/02/2023 17:36;HO;464010
464010;16/02/2023;;16/02/2023 12:46;120;;16/02/2023 17:37;HO;464010
464010;16/02/2023;;16/02/2023 12:46;121;;16/02/2023 17:37;HO;464010
464010;16/02/2023;;16/02/2023 15:02;122;;16/02/2023 17:37;HO;464010
464010;16/02/2023;;16/02/2023 12:30;123;;16/02/2023 17:37;HO;464010
464010;16/02/2023;;16/02/2023 13:19;124;;16/02/2023 17:38;HO;464010
464010;16/02/2023;;16/02/2023 07:45;125;;16/02/2023 17:38;HO;464010
464010;16/02/2023;;16/02/2023 15:08;126;;16/02/2023 17:38;HO;464010
464010;16/02/2023;;16/02/2023 13:04;127;;16/02/2023 17:38;HO;464010
464010;16/02/2023;;16/02/2023 14:08;128;;16/02/2023 17:38;HO;464010
464010;16/02/2023;;16/02/2023 08:08;129;;16/02/2023 17:39;AB;464010
464010;16/02/2023;;16/02/2023 12:27;130;;16/02/2023 17:39;HO;464010
464010;16/02/2023;;16/02/2023 13:14;131;;16/02/2023 17:40;HO;464010
464010;16/02/2023;;16/02/2023 10:14;132;;16/02/2023 17:40;HO;464010
464010;16/02/2023;;16/02/2023 14:48;133;;16/02/2023 17:41;HO;464010
464010;16/02/2023;;16/02/2023 09:39;134;;16/02/2023 17:42;HO;464010
464010;16/02/2023;;16/02/2023 14:27;135;;16/02/2023 17:43;HO;464010
464010;16/02/2023;;16/02/2023 14:28;136;;16/02/2023 17:43;HO;464010
464010;16/02/2023;;16/02/2023 17:44;137;;16/02/2023 17:44;HO;464010
464010;16/02/2023;;16/02/2023 15:03;138;;16/02/2023 17:48;HO;464010
464010;16/02/2023;;16/02/2023 09:59;139;;16/02/2023 17:50;HO;464010
464010;16/02/2023;;16/02/2023 15:04;140;;16/02/2023 17:50;HO;464010
464010;16/02/2023;;16/02/2023 07:54;141;;16/02/2023 17:58;AB;464010
464010;16/02/2023;;16/02/2023 07:07;142;;16/02/2023 17:58;AB;464010
464010;16/02/2023;;16/02/2023 12:17;143;;16/02/2023 17:58;HO;464010
464010;16/02/2023;;16/02/2023 16:13;144;;16/02/2023 18:01;HO;464010
464010;16/02/2023;;16/02/2023 13:47;145;;16/02/2023 18:01;HO;464010
464010;16/02/2023;;16/02/2023 13:43;146;;16/02/2023 18:02;HO;464010
464010;16/02/2023;;16/02/2023 13:28;147;;16/02/2023 18:04;HO;464010
464010;16/02/2023;;16/02/2023 08:09;148;;16/02/2023 18:07;AB;464010
464010;16/02/2023;;16/02/2023 18:07;149;;16/02/2023 18:08;AB;464010
464010;16/02/2023;;16/02/2023 09:02;150;;16/02/2023 18:08;AB;464010
464010;16/02/2023;;16/02/2023 08:07;151;;16/02/2023 18:09;AB;464010
464010;16/02/2023;;16/02/2023 13:57;152;;16/02/2023 18:09;HO;464010
464010;16/02/2023;;16/02/2023 08:20;153;;16/02/2023 18:09;AB;464010
464010;16/02/2023;;16/02/2023 13:40;154;;16/02/2023 18:09;HO;464010
464010;16/02/2023;;16/02/2023 08:38;155;;16/02/2023 18:10;AB;464010
464010;16/02/2023;;16/02/2023 18:12;156;;16/02/2023 18:13;HO;464010
464010;16/02/2023;;16/02/2023 13:42;157;;16/02/2023 18:13;HO;464010
464010;16/02/2023;;16/02/2023 18:13;158;;16/02/2023 18:13;HO;464010
464010;16/02/2023;;16/02/2023 07:52;159;;16/02/2023 18:18;AB;464010
464010;16/02/2023;;16/02/2023 10:37;160;;16/02/2023 18:19;HO;464010
464010;16/02/2023;;16/02/2023 13:47;161;;16/02/2023 18:20;HO;464010
464010;16/02/2023;;16/02/2023 08:39;162;;16/02/2023 18:32;AB;464010
464010;16/02/2023;;16/02/2023 08:16;163;;16/02/2023 18:32;AB;464010
464010;16/02/2023;;16/02/2023 14:10;164;;16/02/2023 18:32;HO;464010
464010;16/02/2023;;16/02/2023 07:48;165;;16/02/2023 18:33;AB;464010
464010;16/02/2023;;16/02/2023 10:59;166;;16/02/2023 18:34;HO;464010
464010;16/02/2023;;16/02/2023 11:53;167;;16/02/2023 18:34;HO;464010
464010;16/02/2023;;16/02/2023 10:53;168;;16/02/2023 18:36;AB;464010
464010;16/02/2023;;16/02/2023 09:28;169;;16/02/2023 18:36;HO;464010
464010;16/02/2023;;16/02/2023 08:18;170;;16/02/2023 18:36;HO;464010
464010;16/02/2023;;16/02/2023 13:01;171;;16/02/2023 18:37;HO;464010
464010;16/02/2023;;16/02/2023 10:59;172;;16/02/2023 18:38;HO;464010
464010;16/02/2023;;16/02/2023 18:38;173;;16/02/2023 18:39;HO;464010
464010;16/02/2023;;16/02/2023 18:36;174;;16/02/2023 18:39;AB;464010
464010;16/02/2023;;16/02/2023 13:08;175;;16/02/2023 18:47;HO;464010
464010;16/02/2023;;16/02/2023 16:23;176;;16/02/2023 18:54;HO;464010
464010;16/02/2023;;16/02/2023 07:32;177;;16/02/2023 18:55;AB;464010
464010;16/02/2023;;16/02/2023 09:32;178;;16/02/2023 18:55;AB;464010
464010;16/02/2023;;16/02/2023 08:43;179;;16/02/2023 18:56;AB;464010
464010;16/02/2023;;16/02/2023 11:03;180;;16/02/2023 18:56;AB;464010
464010;16/02/2023;;16/02/2023 09:26;181;;16/02/2023 18:56;AB;464010
464010;16/02/2023;;16/02/2023 08:04;182;;16/02/2023 18:57;AB;464010
464010;16/02/2023;;16/02/2023 10:08;183;;16/02/2023 18:57;AB;464010
464010;16/02/2023;;16/02/2023 09:38;184;;16/02/2023 19:19;AB;464010
464010;16/02/2023;;16/02/2023 09:42;185;;16/02/2023 19:22;AB;464010
464010;16/02/2023;;16/02/2023 08:29;186;;16/02/2023 19:23;HO;464010
464010;16/02/2023;;16/02/2023 13:40;187;;16/02/2023 19:27;HO;464010
464010;16/02/2023;;16/02/2023 19:29;188;;16/02/2023 19:29;HO;464010
464010;16/02/2023;;16/02/2023 07:38;189;;16/02/2023 19:29;HO;464010
464010;16/02/2023;;16/02/2023 08:19;190;;16/02/2023 19:30;AB;464010
464010;16/02/2023;;16/02/2023 10:35;191;;16/02/2023 19:37;HO;464010
464010;16/02/2023;;16/02/2023 13:01;192;;16/02/2023 19:45;HO;464010
464010;16/02/2023;;16/02/2023 10:26;193;;16/02/2023 19:45;HO;464010
464010;16/02/2023;;16/02/2023 11:00;194;;16/02/2023 19:46;AB;464010
464010;16/02/2023;;16/02/2023 13:13;195;;16/02/2023 19:47;HO;464010
464010;16/02/2023;;16/02/2023 20:03;196;;16/02/2023 20:03;AB;464010
464010;16/02/2023;;16/02/2023 11:39;197;;16/02/2023 20:04;AB;464010
464010;16/02/2023;;16/02/2023 20:00;198;;16/02/2023 20:04;AB;464010
464010;16/02/2023;;16/02/2023 19:59;199;;16/02/2023 20:06;AB;464010
464010;16/02/2023;;16/02/2023 20:00;200;;16/02/2023 20:07;AB;464010
464010;16/02/2023;;16/02/2023 20:08;201;;16/02/2023 20:08;HO;464010
464010;16/02/2023;;16/02/2023 20:02;202;;16/02/2023 20:09;AB;464010
464010;16/02/2023;;16/02/2023 20:09;203;;16/02/2023 20:13;AB;464010
464010;16/02/2023;;16/02/2023 08:50;204;;16/02/2023 20:30;AB;464010
464010;16/02/2023;;16/02/2023 08:58;205;;16/02/2023 20:30;HO;464010
464010;16/02/2023;;16/02/2023 17:24;206;;16/02/2023 20:49;AB;464010
464010;16/02/2023;;16/02/2023 14:54;207;;16/02/2023 20:50;HO;464010
464010;16/02/2023;;16/02/2023 20:47;208;;16/02/2023 20:53;AB;464010
464010;16/02/2023;;16/02/2023 16:59;209;;16/02/2023 21:04;AB;464010
464010;16/02/2023;;16/02/2023 17:54;210;;16/02/2023 21:17;AB;464010
464010;16/02/2023;;16/02/2023 17:52;211;;16/02/2023 21:30;HO;464010
464010;16/02/2023;;16/02/2023 18:00;212;;16/02/2023 22:02;HO;464010
464010;16/02/2023;;16/02/2023 18:56;213;;16/02/2023 22:22;HO;464010
464010;16/02/2023;;16/02/2023 15:57;214;;16/02/2023 22:23;HO;464010
464010;16/02/2023;;16/02/2023 16:54;215;;16/02/2023 22:51;HO;464010
464010;16/02/2023;;16/02/2023 13:04;216;;16/02/2023 23:12;HO;464010
464010;16/02/2023;;16/02/2023 18:31;217;;16/02/2023 23:53;HO;464010
464010;16/02/2023;;16/02/2023 18:31;218;;16/02/2023 23:54;HO;464010
464010;17/02/2023;;16/02/2023 19:37;219;;17/02/2023 00:54;HO;464010
