CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/02/2023;ENTREES;2;0;0
464011;16/02/2023;SORTIES;2;0;0
464011;16/02/2023;ENTREES;3;0;0
464011;16/02/2023;SORTIES;3;0;1
464011;16/02/2023;ENTREES;4;0;0
464011;16/02/2023;SORTIES;4;0;0
464011;16/02/2023;ENTREES;5;0;0
464011;16/02/2023;SORTIES;5;0;0
464011;16/02/2023;ENTREES;6;3;8
464011;16/02/2023;SORTIES;6;0;0
464011;16/02/2023;ENTREES;7;9;19
464011;16/02/2023;SORTIES;7;0;3
464011;16/02/2023;ENTREES;8;5;23
464011;16/02/2023;SORTIES;8;1;2
464011;16/02/2023;ENTREES;9;3;5
464011;16/02/2023;SORTIES;9;0;1
464011;16/02/2023;ENTREES;10;2;5
464011;16/02/2023;SORTIES;10;2;3
464011;16/02/2023;ENTREES;11;9;2
464011;16/02/2023;SORTIES;11;3;3
464011;16/02/2023;ENTREES;12;2;6
464011;16/02/2023;SORTIES;12;0;4
464011;16/02/2023;ENTREES;13;7;6
464011;16/02/2023;SORTIES;13;2;5
464011;16/02/2023;ENTREES;14;2;6
464011;16/02/2023;SORTIES;14;2;3
464011;16/02/2023;ENTREES;15;1;2
464011;16/02/2023;SORTIES;15;4;3
464011;16/02/2023;ENTREES;16;3;3
464011;16/02/2023;SORTIES;16;7;15
464011;16/02/2023;ENTREES;17;4;4
464011;16/02/2023;SORTIES;17;9;18
464011;16/02/2023;ENTREES;18;4;1
464011;16/02/2023;SORTIES;18;8;16
464011;16/02/2023;ENTREES;19;1;1
464011;16/02/2023;SORTIES;19;7;11
464011;16/02/2023;ENTREES;20;1;4
464011;16/02/2023;SORTIES;20;1;3
464011;16/02/2023;ENTREES;21;0;0
464011;16/02/2023;SORTIES;21;4;4
464011;16/02/2023;ENTREES;22;0;1
464011;16/02/2023;SORTIES;22;3;2
464011;16/02/2023;ENTREES;23;0;0
464011;16/02/2023;SORTIES;23;1;1
464011;17/02/2023;ENTREES;0;1;0
464011;17/02/2023;SORTIES;0;1;0
464011;17/02/2023;ENTREES;1;0;0
464011;17/02/2023;SORTIES;1;0;0
