CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;16/02/2023;;15/02/2023 05:42;0;;16/02/2023 03:34;AB;464011
464011;16/02/2023;;16/02/2023 06:50;1;;16/02/2023 07:00;AB;464011
464011;16/02/2023;;15/02/2023 18:22;2;;16/02/2023 07:51;AB;464011
464011;16/02/2023;;15/02/2023 22:49;3;;16/02/2023 07:54;AB;464011
464011;16/02/2023;;16/02/2023 08:06;4;;16/02/2023 08:06;HO;464011
464011;16/02/2023;;16/02/2023 07:58;5;;16/02/2023 08:06;AB;464011
464011;16/02/2023;;15/02/2023 16:59;6;;16/02/2023 08:53;AB;464011
464011;16/02/2023;;12/02/2023 18:21;7;;16/02/2023 09:07;AB;464011
464011;16/02/2023;;16/02/2023 08:25;8;;16/02/2023 10:13;AB;464011
464011;16/02/2023;;16/02/2023 06:57;9;;16/02/2023 10:37;HO;464011
464011;16/02/2023;;14/02/2023 15:48;10;;16/02/2023 10:46;HO;464011
464011;16/02/2023;;15/02/2023 18:00;11;;16/02/2023 10:49;AB;464011
464011;16/02/2023;;15/02/2023 20:36;12;;16/02/2023 10:50;AB;464011
464011;16/02/2023;;16/02/2023 09:10;13;;16/02/2023 11:33;AB;464011
464011;16/02/2023;;16/02/2023 06:55;14;;16/02/2023 11:36;AB;464011
464011;16/02/2023;;16/02/2023 08:08;15;;16/02/2023 11:37;HO;464011
464011;16/02/2023;;16/02/2023 11:35;16;;16/02/2023 11:40;HO;464011
464011;16/02/2023;;16/02/2023 11:36;17;;16/02/2023 11:47;AB;464011
464011;16/02/2023;;16/02/2023 09:57;18;;16/02/2023 11:48;HO;464011
464011;16/02/2023;;16/02/2023 07:28;19;;16/02/2023 11:52;AB;464011
464011;16/02/2023;;16/02/2023 07:37;20;;16/02/2023 12:10;AB;464011
464011;16/02/2023;;16/02/2023 10:48;21;;16/02/2023 12:47;AB;464011
464011;16/02/2023;;16/02/2023 09:23;22;;16/02/2023 12:51;AB;464011
464011;16/02/2023;;16/02/2023 08:07;23;;16/02/2023 12:53;AB;464011
464011;16/02/2023;;16/02/2023 12:55;24;;16/02/2023 13:03;HO;464011
464011;16/02/2023;;16/02/2023 10:45;25;;16/02/2023 13:04;AB;464011
464011;16/02/2023;;15/02/2023 13:35;26;;16/02/2023 13:07;AB;464011
464011;16/02/2023;;16/02/2023 08:28;27;;16/02/2023 13:27;AB;464011
464011;16/02/2023;;16/02/2023 12:40;28;;16/02/2023 13:41;AB;464011
464011;16/02/2023;;16/02/2023 09:51;29;;16/02/2023 13:44;HO;464011
464011;16/02/2023;;16/02/2023 08:28;30;;16/02/2023 13:53;AB;464011
464011;16/02/2023;;16/02/2023 11:40;31;;16/02/2023 14:06;AB;464011
464011;16/02/2023;;16/02/2023 07:50;32;;16/02/2023 14:36;AB;464011
464011;16/02/2023;;16/02/2023 06:44;33;;16/02/2023 14:44;AB;464011
464011;16/02/2023;;16/02/2023 06:58;34;;16/02/2023 14:44;HO;464011
464011;16/02/2023;;16/02/2023 07:01;35;;16/02/2023 14:53;HO;464011
464011;16/02/2023;;16/02/2023 12:18;36;;16/02/2023 15:10;HO;464011
464011;16/02/2023;;16/02/2023 07:24;37;;16/02/2023 15:14;HO;464011
464011;16/02/2023;;16/02/2023 08:01;38;;16/02/2023 15:16;HO;464011
464011;16/02/2023;;16/02/2023 07:08;39;;16/02/2023 15:20;AB;464011
464011;16/02/2023;;16/02/2023 14:00;40;;16/02/2023 15:38;AB;464011
464011;16/02/2023;;16/02/2023 07:39;41;;16/02/2023 15:46;AB;464011
464011;16/02/2023;;16/02/2023 07:33;42;;16/02/2023 15:53;HO;464011
464011;16/02/2023;;16/02/2023 07:36;43;;16/02/2023 16:00;AB;464011
464011;16/02/2023;;16/02/2023 13:33;44;;16/02/2023 16:00;AB;464011
464011;16/02/2023;;16/02/2023 14:32;45;;16/02/2023 16:04;AB;464011
464011;16/02/2023;;16/02/2023 07:37;46;;16/02/2023 16:10;AB;464011
464011;16/02/2023;;16/02/2023 09:43;47;;16/02/2023 16:11;HO;464011
464011;16/02/2023;;16/02/2023 08:06;48;;16/02/2023 16:11;AB;464011
464011;16/02/2023;;16/02/2023 08:09;49;;16/02/2023 16:13;AB;464011
464011;16/02/2023;;16/02/2023 13:56;50;;16/02/2023 16:14;AB;464011
464011;16/02/2023;;16/02/2023 07:34;51;;16/02/2023 16:14;AB;464011
464011;16/02/2023;;16/02/2023 07:13;52;;16/02/2023 16:14;AB;464011
464011;16/02/2023;;16/02/2023 11:08;53;;16/02/2023 16:18;HO;464011
464011;16/02/2023;;16/02/2023 08:02;54;;16/02/2023 16:19;HO;464011
464011;16/02/2023;;16/02/2023 14:06;55;;16/02/2023 16:21;AB;464011
464011;16/02/2023;;16/02/2023 07:54;56;;16/02/2023 16:21;HO;464011
464011;16/02/2023;;16/02/2023 11:22;57;;16/02/2023 16:24;HO;464011
464011;16/02/2023;;16/02/2023 12:57;58;;16/02/2023 16:33;AB;464011
464011;16/02/2023;;16/02/2023 07:01;59;;16/02/2023 16:35;AB;464011
464011;16/02/2023;;16/02/2023 11:17;60;;16/02/2023 16:36;AB;464011
464011;16/02/2023;;16/02/2023 08:10;61;;16/02/2023 16:37;AB;464011
464011;16/02/2023;;16/02/2023 13:47;62;;16/02/2023 16:46;HO;464011
464011;16/02/2023;;16/02/2023 07:06;63;;16/02/2023 16:51;AB;464011
464011;16/02/2023;;16/02/2023 16:51;64;;16/02/2023 16:52;HO;464011
464011;16/02/2023;;16/02/2023 16:59;65;;16/02/2023 17:01;AB;464011
464011;16/02/2023;;16/02/2023 07:01;66;;16/02/2023 17:03;AB;464011
464011;16/02/2023;;16/02/2023 06:58;67;;16/02/2023 17:05;AB;464011
464011;16/02/2023;;16/02/2023 07:41;68;;16/02/2023 17:10;AB;464011
464011;16/02/2023;;16/02/2023 08:02;69;;16/02/2023 17:12;AB;464011
464011;16/02/2023;;16/02/2023 07:10;70;;16/02/2023 17:12;AB;464011
464011;16/02/2023;;16/02/2023 07:34;71;;16/02/2023 17:12;AB;464011
464011;16/02/2023;;16/02/2023 08:07;72;;16/02/2023 17:13;AB;464011
464011;16/02/2023;;16/02/2023 07:23;73;;16/02/2023 17:13;AB;464011
464011;16/02/2023;;16/02/2023 07:47;74;;16/02/2023 17:13;AB;464011
464011;16/02/2023;;16/02/2023 13:14;75;;16/02/2023 17:14;HO;464011
464011;16/02/2023;;16/02/2023 11:26;76;;16/02/2023 17:14;HO;464011
464011;16/02/2023;;16/02/2023 17:14;77;;16/02/2023 17:15;HO;464011
464011;16/02/2023;;16/02/2023 13:08;78;;16/02/2023 17:24;HO;464011
464011;16/02/2023;;16/02/2023 08:28;79;;16/02/2023 17:25;AB;464011
464011;16/02/2023;;16/02/2023 08:10;80;;16/02/2023 17:27;HO;464011
464011;16/02/2023;;16/02/2023 13:53;81;;16/02/2023 17:28;HO;464011
464011;16/02/2023;;16/02/2023 08:02;82;;16/02/2023 17:36;AB;464011
464011;16/02/2023;;16/02/2023 17:35;83;;16/02/2023 17:36;HO;464011
464011;16/02/2023;;16/02/2023 12:33;84;;16/02/2023 17:36;AB;464011
464011;16/02/2023;;16/02/2023 06:12;85;;16/02/2023 17:42;AB;464011
464011;16/02/2023;;16/02/2023 09:33;86;;16/02/2023 17:44;AB;464011
464011;16/02/2023;;16/02/2023 14:37;87;;16/02/2023 17:52;AB;464011
464011;16/02/2023;;16/02/2023 13:17;88;;16/02/2023 17:54;AB;464011
464011;16/02/2023;;16/02/2023 08:04;89;;16/02/2023 17:54;AB;464011
464011;16/02/2023;;16/02/2023 15:24;90;;16/02/2023 17:57;HO;464011
464011;16/02/2023;;16/02/2023 10:17;91;;16/02/2023 17:58;HO;464011
464011;16/02/2023;;16/02/2023 07:26;92;;16/02/2023 18:01;HO;464011
464011;16/02/2023;;16/02/2023 08:33;93;;16/02/2023 18:05;AB;464011
464011;16/02/2023;;16/02/2023 07:33;94;;16/02/2023 18:05;AB;464011
464011;16/02/2023;;16/02/2023 06:29;95;;16/02/2023 18:09;AB;464011
464011;16/02/2023;;16/02/2023 13:06;96;;16/02/2023 18:19;HO;464011
464011;16/02/2023;;16/02/2023 14:11;97;;16/02/2023 18:19;HO;464011
464011;16/02/2023;;16/02/2023 15:29;98;;16/02/2023 18:20;AB;464011
464011;16/02/2023;;16/02/2023 07:36;99;;16/02/2023 18:20;HO;464011
464011;16/02/2023;;16/02/2023 08:35;100;;16/02/2023 18:22;AB;464011
464011;16/02/2023;;16/02/2023 08:00;101;;16/02/2023 18:24;AB;464011
464011;16/02/2023;;16/02/2023 18:24;102;;16/02/2023 18:25;HO;464011
464011;16/02/2023;;12/02/2023 19:57;103;;16/02/2023 18:30;AB;464011
464011;16/02/2023;;16/02/2023 08:22;104;;16/02/2023 18:31;AB;464011
464011;16/02/2023;;16/02/2023 14:29;105;;16/02/2023 18:33;AB;464011
464011;16/02/2023;;16/02/2023 08:03;106;;16/02/2023 18:34;AB;464011
464011;16/02/2023;;16/02/2023 07:26;107;;16/02/2023 18:35;HO;464011
464011;16/02/2023;;16/02/2023 11:39;108;;16/02/2023 18:38;HO;464011
464011;16/02/2023;;16/02/2023 11:39;109;;16/02/2023 18:39;HO;464011
464011;16/02/2023;;29/01/2023 19:34;110;;16/02/2023 18:43;AB;464011
464011;16/02/2023;;16/02/2023 16:08;111;;16/02/2023 18:45;AB;464011
464011;16/02/2023;;16/02/2023 08:01;112;;16/02/2023 18:45;AB;464011
464011;16/02/2023;;16/02/2023 08:53;113;;16/02/2023 18:49;AB;464011
464011;16/02/2023;;16/02/2023 13:16;114;;16/02/2023 18:50;AB;464011
464011;16/02/2023;;16/02/2023 08:40;115;;16/02/2023 18:53;AB;464011
464011;16/02/2023;;16/02/2023 08:34;116;;16/02/2023 19:01;AB;464011
464011;16/02/2023;;16/02/2023 11:38;117;;16/02/2023 19:04;HO;464011
464011;16/02/2023;;16/02/2023 10:21;118;;16/02/2023 19:09;AB;464011
464011;16/02/2023;;16/02/2023 10:53;119;;16/02/2023 19:09;HO;464011
464011;16/02/2023;;16/02/2023 08:27;120;;16/02/2023 19:17;AB;464011
464011;16/02/2023;;16/02/2023 08:49;121;;16/02/2023 19:17;AB;464011
464011;16/02/2023;;16/02/2023 07:03;122;;16/02/2023 19:18;HO;464011
464011;16/02/2023;;16/02/2023 12:55;123;;16/02/2023 19:31;AB;464011
464011;16/02/2023;;16/02/2023 13:40;124;;16/02/2023 19:34;AB;464011
464011;16/02/2023;;15/02/2023 15:29;125;;16/02/2023 19:35;AB;464011
464011;16/02/2023;;16/02/2023 10:35;126;;16/02/2023 19:35;AB;464011
464011;16/02/2023;;16/02/2023 10:39;127;;16/02/2023 19:37;AB;464011
464011;16/02/2023;;10/02/2023 12:15;128;;16/02/2023 19:41;AB;464011
464011;16/02/2023;;16/02/2023 11:29;129;;16/02/2023 19:43;HO;464011
464011;16/02/2023;;16/02/2023 19:43;130;;16/02/2023 19:44;HO;464011
464011;16/02/2023;;16/02/2023 16:27;131;;16/02/2023 19:45;HO;464011
464011;16/02/2023;;16/02/2023 06:27;132;;16/02/2023 19:53;HO;464011
464011;16/02/2023;;16/02/2023 14:26;133;;16/02/2023 19:54;AB;464011
464011;16/02/2023;;16/02/2023 09:25;134;;16/02/2023 20:09;AB;464011
464011;16/02/2023;;16/02/2023 20:17;135;;16/02/2023 20:22;AB;464011
464011;16/02/2023;;16/02/2023 11:23;136;;16/02/2023 20:22;HO;464011
464011;16/02/2023;;16/02/2023 12:12;137;;16/02/2023 20:29;AB;464011
464011;16/02/2023;;16/02/2023 18:33;138;;16/02/2023 21:05;HO;464011
464011;16/02/2023;;16/02/2023 15:55;139;;16/02/2023 21:07;AB;464011
464011;16/02/2023;;16/02/2023 06:54;140;;16/02/2023 21:09;AB;464011
464011;16/02/2023;;16/02/2023 18:34;141;;16/02/2023 21:19;HO;464011
464011;16/02/2023;;16/02/2023 12:49;142;;16/02/2023 21:31;AB;464011
464011;16/02/2023;;16/02/2023 18:37;143;;16/02/2023 21:33;HO;464011
464011;16/02/2023;;16/02/2023 13:11;144;;16/02/2023 21:43;HO;464011
464011;16/02/2023;;16/02/2023 16:48;145;;16/02/2023 21:46;AB;464011
464011;16/02/2023;;16/02/2023 17:49;146;;16/02/2023 22:00;AB;464011
464011;16/02/2023;;16/02/2023 17:52;147;;16/02/2023 22:15;HO;464011
464011;16/02/2023;;16/02/2023 09:35;148;;16/02/2023 22:31;AB;464011
464011;16/02/2023;;16/02/2023 07:06;149;;16/02/2023 22:44;HO;464011
464011;16/02/2023;;16/02/2023 13:26;150;;16/02/2023 22:48;HO;464011
464011;16/02/2023;;16/02/2023 20:34;151;;16/02/2023 23:08;HO;464011
464011;16/02/2023;;13/02/2023 16:55;152;;16/02/2023 23:32;AB;464011
464011;17/02/2023;;17/02/2023 00:29;153;;17/02/2023 00:29;HO;464011
