CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;16/02/2023;;16/02/2023 06:34;0;;16/02/2023 06:50;AB;464007
464007;16/02/2023;;15/02/2023 17:34;1;;16/02/2023 07:02;AB;464007
464007;16/02/2023;;14/02/2023 16:14;2;;16/02/2023 07:27;AB;464007
464007;16/02/2023;;11/02/2023 10:56;3;;16/02/2023 08:16;AB;464007
464007;16/02/2023;;16/02/2023 08:55;4;;16/02/2023 09:10;HO;464007
464007;16/02/2023;;16/02/2023 06:11;5;;16/02/2023 09:12;AB;464007
464007;16/02/2023;;16/02/2023 07:59;6;;16/02/2023 09:27;AB;464007
464007;16/02/2023;;16/02/2023 08:48;7;;16/02/2023 09:33;AB;464007
464007;16/02/2023;;16/02/2023 08:35;8;;16/02/2023 10:07;HO;464007
464007;16/02/2023;;16/02/2023 07:57;9;;16/02/2023 10:19;HO;464007
464007;16/02/2023;;16/02/2023 08:56;10;;16/02/2023 10:50;AB;464007
464007;16/02/2023;;16/02/2023 09:43;11;;16/02/2023 10:56;AB;464007
464007;16/02/2023;;16/02/2023 08:50;12;;16/02/2023 11:04;AB;464007
464007;16/02/2023;;16/02/2023 08:05;13;;16/02/2023 11:08;HO;464007
464007;16/02/2023;;15/02/2023 12:47;14;;16/02/2023 11:10;AB;464007
464007;16/02/2023;;16/02/2023 09:36;15;;16/02/2023 11:14;HO;464007
464007;16/02/2023;;16/02/2023 10:23;16;;16/02/2023 11:19;HO;464007
464007;16/02/2023;;16/02/2023 07:30;17;;16/02/2023 11:34;AB;464007
464007;16/02/2023;;16/02/2023 08:36;18;;16/02/2023 11:59;AB;464007
464007;16/02/2023;;16/02/2023 09:10;19;;16/02/2023 12:15;AB;464007
464007;16/02/2023;;16/02/2023 09:51;20;;16/02/2023 12:16;HO;464007
464007;16/02/2023;;16/02/2023 07:35;21;;16/02/2023 12:18;AB;464007
464007;16/02/2023;;16/02/2023 10:34;22;;16/02/2023 12:35;AB;464007
464007;16/02/2023;;16/02/2023 09:27;23;;16/02/2023 12:41;HO;464007
464007;16/02/2023;;15/02/2023 21:00;24;;16/02/2023 12:49;AB;464007
464007;16/02/2023;;16/02/2023 08:03;25;;16/02/2023 12:51;AB;464007
464007;16/02/2023;;16/02/2023 10:09;26;;16/02/2023 12:53;AB;464007
464007;16/02/2023;;16/02/2023 07:37;27;;16/02/2023 13:12;AB;464007
464007;16/02/2023;;16/02/2023 10:04;28;;16/02/2023 13:21;HO;464007
464007;16/02/2023;;16/02/2023 09:05;29;;16/02/2023 13:25;AB;464007
464007;16/02/2023;;16/02/2023 11:39;30;;16/02/2023 13:37;AB;464007
464007;16/02/2023;;16/02/2023 10:10;31;;16/02/2023 13:39;AB;464007
464007;16/02/2023;;16/02/2023 07:43;32;;16/02/2023 13:40;AB;464007
464007;16/02/2023;;16/02/2023 13:41;33;;16/02/2023 13:44;HO;464007
464007;16/02/2023;;16/02/2023 11:17;34;;16/02/2023 13:44;AB;464007
464007;16/02/2023;;16/02/2023 06:10;35;;16/02/2023 13:44;AB;464007
464007;16/02/2023;;16/02/2023 08:15;36;;16/02/2023 13:45;AB;464007
464007;16/02/2023;;16/02/2023 05:34;37;;16/02/2023 13:55;AB;464007
464007;16/02/2023;;16/02/2023 10:36;38;;16/02/2023 13:56;HO;464007
464007;16/02/2023;;16/02/2023 08:24;39;;16/02/2023 13:58;AB;464007
464007;16/02/2023;;16/02/2023 07:12;40;;16/02/2023 13:59;HO;464007
464007;16/02/2023;;16/02/2023 12:56;41;;16/02/2023 14:13;AB;464007
464007;16/02/2023;;16/02/2023 10:42;42;;16/02/2023 14:13;HO;464007
464007;16/02/2023;;16/02/2023 08:16;43;;16/02/2023 14:32;HO;464007
464007;16/02/2023;;16/02/2023 12:07;44;;16/02/2023 14:33;HO;464007
464007;16/02/2023;;16/02/2023 07:11;45;;16/02/2023 14:36;AB;464007
464007;16/02/2023;;16/02/2023 10:01;46;;16/02/2023 14:36;HO;464007
464007;16/02/2023;;16/02/2023 08:02;47;;16/02/2023 14:37;AB;464007
464007;16/02/2023;;16/02/2023 09:13;48;;16/02/2023 14:39;AB;464007
464007;16/02/2023;;16/02/2023 10:54;49;;16/02/2023 14:51;HO;464007
464007;16/02/2023;;16/02/2023 12:59;50;;16/02/2023 15:00;HO;464007
464007;16/02/2023;;16/02/2023 08:06;51;;16/02/2023 15:09;AB;464007
464007;16/02/2023;;16/02/2023 10:49;52;;16/02/2023 15:11;HO;464007
464007;16/02/2023;;16/02/2023 10:43;53;;16/02/2023 15:12;HO;464007
464007;16/02/2023;;16/02/2023 12:29;54;;16/02/2023 15:21;HO;464007
464007;16/02/2023;;16/02/2023 06:25;55;;16/02/2023 15:29;AB;464007
464007;16/02/2023;;16/02/2023 13:39;56;;16/02/2023 15:32;HO;464007
464007;16/02/2023;;16/02/2023 11:35;57;;16/02/2023 15:33;AB;464007
464007;16/02/2023;;16/02/2023 09:34;58;;16/02/2023 15:34;HO;464007
464007;16/02/2023;;16/02/2023 12:05;59;;16/02/2023 15:35;HO;464007
464007;16/02/2023;;16/02/2023 11:04;60;;16/02/2023 15:36;HO;464007
464007;16/02/2023;;16/02/2023 11:56;61;;16/02/2023 15:39;HO;464007
464007;16/02/2023;;16/02/2023 13:47;62;;16/02/2023 15:40;HO;464007
464007;16/02/2023;;16/02/2023 10:48;63;;16/02/2023 15:43;HO;464007
464007;16/02/2023;;16/02/2023 08:11;64;;16/02/2023 15:45;AB;464007
464007;16/02/2023;;16/02/2023 11:19;65;;16/02/2023 15:46;HO;464007
464007;16/02/2023;;16/02/2023 14:48;66;;16/02/2023 15:47;HO;464007
464007;16/02/2023;;16/02/2023 11:32;67;;16/02/2023 15:51;HO;464007
464007;16/02/2023;;16/02/2023 08:16;68;;16/02/2023 16:02;AB;464007
464007;16/02/2023;;16/02/2023 14:04;69;;16/02/2023 16:05;AB;464007
464007;16/02/2023;;16/02/2023 11:27;70;;16/02/2023 16:05;HO;464007
464007;16/02/2023;;16/02/2023 13:39;71;;16/02/2023 16:06;HO;464007
464007;16/02/2023;;16/02/2023 13:26;72;;16/02/2023 16:13;HO;464007
464007;16/02/2023;;16/02/2023 07:42;73;;16/02/2023 16:14;AB;464007
464007;16/02/2023;;16/02/2023 13:28;74;;16/02/2023 16:14;HO;464007
464007;16/02/2023;;16/02/2023 13:42;75;;16/02/2023 16:15;HO;464007
464007;16/02/2023;;16/02/2023 07:30;76;;16/02/2023 16:15;HO;464007
464007;16/02/2023;;16/02/2023 12:52;77;;16/02/2023 16:16;HO;464007
464007;16/02/2023;;16/02/2023 07:14;78;;16/02/2023 16:17;AB;464007
464007;16/02/2023;;16/02/2023 14:14;79;;16/02/2023 16:19;HO;464007
464007;16/02/2023;;16/02/2023 12:19;80;;16/02/2023 16:20;HO;464007
464007;16/02/2023;;16/02/2023 14:01;81;;16/02/2023 16:21;HO;464007
464007;16/02/2023;;16/02/2023 12:42;82;;16/02/2023 16:24;AB;464007
464007;16/02/2023;;16/02/2023 11:01;83;;16/02/2023 16:24;HO;464007
464007;16/02/2023;;16/02/2023 09:29;84;;16/02/2023 16:26;AB;464007
464007;16/02/2023;;16/02/2023 07:40;85;;16/02/2023 16:27;AB;464007
464007;16/02/2023;;16/02/2023 12:50;86;;16/02/2023 16:27;HO;464007
464007;16/02/2023;;16/02/2023 14:05;87;;16/02/2023 16:28;HO;464007
464007;16/02/2023;;16/02/2023 14:50;88;;16/02/2023 16:28;AB;464007
464007;16/02/2023;;16/02/2023 14:28;89;;16/02/2023 16:30;HO;464007
464007;16/02/2023;;16/02/2023 08:02;90;;16/02/2023 16:33;AB;464007
464007;16/02/2023;;16/02/2023 10:06;91;;16/02/2023 16:34;HO;464007
464007;16/02/2023;;16/02/2023 10:55;92;;16/02/2023 16:37;HO;464007
464007;16/02/2023;;16/02/2023 12:44;93;;16/02/2023 16:38;HO;464007
464007;16/02/2023;;16/02/2023 09:06;94;;16/02/2023 16:44;AB;464007
464007;16/02/2023;;16/02/2023 10:50;95;;16/02/2023 16:45;HO;464007
464007;16/02/2023;;16/02/2023 13:10;96;;16/02/2023 16:45;HO;464007
464007;16/02/2023;;16/02/2023 13:12;97;;16/02/2023 16:45;HO;464007
464007;16/02/2023;;16/02/2023 07:58;98;;16/02/2023 16:47;AB;464007
464007;16/02/2023;;16/02/2023 14:16;99;;16/02/2023 16:48;HO;464007
464007;16/02/2023;;16/02/2023 12:15;100;;16/02/2023 16:48;HO;464007
464007;16/02/2023;;16/02/2023 08:26;101;;16/02/2023 16:49;HO;464007
464007;16/02/2023;;16/02/2023 11:22;102;;16/02/2023 16:49;HO;464007
464007;16/02/2023;;16/02/2023 08:29;103;;16/02/2023 16:53;AB;464007
464007;16/02/2023;;16/02/2023 11:31;104;;16/02/2023 16:55;HO;464007
464007;16/02/2023;;16/02/2023 12:25;105;;16/02/2023 16:55;HO;464007
464007;16/02/2023;;16/02/2023 14:08;106;;16/02/2023 16:55;AB;464007
464007;16/02/2023;;16/02/2023 13:51;107;;16/02/2023 16:56;HO;464007
464007;16/02/2023;;16/02/2023 15:23;108;;16/02/2023 16:57;HO;464007
464007;16/02/2023;;16/02/2023 12:46;109;;16/02/2023 16:57;HO;464007
464007;16/02/2023;;16/02/2023 13:13;110;;16/02/2023 16:57;HO;464007
464007;16/02/2023;;16/02/2023 13:29;111;;16/02/2023 16:59;HO;464007
464007;16/02/2023;;16/02/2023 10:44;112;;16/02/2023 16:59;HO;464007
464007;16/02/2023;;16/02/2023 13:54;113;;16/02/2023 17:02;HO;464007
464007;16/02/2023;;16/02/2023 07:09;114;;16/02/2023 17:02;AB;464007
464007;16/02/2023;;16/02/2023 07:13;115;;16/02/2023 17:03;AB;464007
464007;16/02/2023;;16/02/2023 12:15;116;;16/02/2023 17:03;HO;464007
464007;16/02/2023;;16/02/2023 09:02;117;;16/02/2023 17:03;HO;464007
464007;16/02/2023;;16/02/2023 14:17;118;;16/02/2023 17:05;HO;464007
464007;16/02/2023;;16/02/2023 11:50;119;;16/02/2023 17:05;HO;464007
464007;16/02/2023;;16/02/2023 13:43;120;;16/02/2023 17:05;AB;464007
464007;16/02/2023;;16/02/2023 13:36;121;;16/02/2023 17:07;HO;464007
464007;16/02/2023;;16/02/2023 08:57;122;;16/02/2023 17:08;AB;464007
464007;16/02/2023;;16/02/2023 14:20;123;;16/02/2023 17:10;HO;464007
464007;16/02/2023;;16/02/2023 13:26;124;;16/02/2023 17:13;AB;464007
464007;16/02/2023;;16/02/2023 08:21;125;;16/02/2023 17:19;AB;464007
464007;16/02/2023;;16/02/2023 13:18;126;;16/02/2023 17:20;HO;464007
464007;16/02/2023;;16/02/2023 08:58;127;;16/02/2023 17:20;AB;464007
464007;16/02/2023;;16/02/2023 10:04;128;;16/02/2023 17:20;HO;464007
464007;16/02/2023;;16/02/2023 14:27;129;;16/02/2023 17:24;HO;464007
464007;16/02/2023;;16/02/2023 10:51;130;;16/02/2023 17:24;HO;464007
464007;16/02/2023;;16/02/2023 17:12;131;;16/02/2023 17:26;HO;464007
464007;16/02/2023;;16/02/2023 09:26;132;;16/02/2023 17:30;AB;464007
464007;16/02/2023;;16/02/2023 07:29;133;;16/02/2023 17:30;AB;464007
464007;16/02/2023;;16/02/2023 06:52;134;;16/02/2023 17:31;AB;464007
464007;16/02/2023;;16/02/2023 14:24;135;;16/02/2023 17:32;AB;464007
464007;16/02/2023;;16/02/2023 07:57;136;;16/02/2023 17:32;AB;464007
464007;16/02/2023;;16/02/2023 08:13;137;;16/02/2023 17:33;AB;464007
464007;16/02/2023;;16/02/2023 07:39;138;;16/02/2023 17:34;HO;464007
464007;16/02/2023;;16/02/2023 07:41;139;;16/02/2023 17:34;AB;464007
464007;16/02/2023;;16/02/2023 13:56;140;;16/02/2023 17:37;HO;464007
464007;16/02/2023;;16/02/2023 07:28;141;;16/02/2023 17:37;AB;464007
464007;16/02/2023;;16/02/2023 11:16;142;;16/02/2023 17:38;HO;464007
464007;16/02/2023;;16/02/2023 14:11;143;;16/02/2023 17:39;HO;464007
464007;16/02/2023;;16/02/2023 07:41;144;;16/02/2023 17:40;AB;464007
464007;16/02/2023;;16/02/2023 08:09;145;;16/02/2023 17:40;AB;464007
464007;16/02/2023;;16/02/2023 09:47;146;;16/02/2023 17:44;HO;464007
464007;16/02/2023;;16/02/2023 08:26;147;;16/02/2023 17:47;AB;464007
464007;16/02/2023;;16/02/2023 08:41;148;;16/02/2023 17:48;AB;464007
464007;16/02/2023;;16/02/2023 08:53;149;;16/02/2023 17:49;AB;464007
464007;16/02/2023;;16/02/2023 14:34;150;;16/02/2023 17:49;HO;464007
464007;16/02/2023;;16/02/2023 08:29;151;;16/02/2023 17:49;AB;464007
464007;16/02/2023;;16/02/2023 09:12;152;;16/02/2023 17:50;AB;464007
464007;16/02/2023;;16/02/2023 14:32;153;;16/02/2023 17:50;AB;464007
464007;16/02/2023;;16/02/2023 11:55;154;;16/02/2023 17:50;HO;464007
464007;16/02/2023;;16/02/2023 12:17;155;;16/02/2023 17:50;HO;464007
464007;16/02/2023;;16/02/2023 08:27;156;;16/02/2023 17:51;AB;464007
464007;16/02/2023;;16/02/2023 07:57;157;;16/02/2023 17:51;AB;464007
464007;16/02/2023;;16/02/2023 07:44;158;;16/02/2023 17:51;HO;464007
464007;16/02/2023;;16/02/2023 12:48;159;;16/02/2023 17:52;AB;464007
464007;16/02/2023;;16/02/2023 15:29;160;;16/02/2023 17:52;AB;464007
464007;16/02/2023;;16/02/2023 13:39;161;;16/02/2023 17:52;HO;464007
464007;16/02/2023;;16/02/2023 12:47;162;;16/02/2023 17:53;HO;464007
464007;16/02/2023;;16/02/2023 13:36;163;;16/02/2023 17:54;HO;464007
464007;16/02/2023;;16/02/2023 13:02;164;;16/02/2023 17:55;HO;464007
464007;16/02/2023;;16/02/2023 12:58;165;;16/02/2023 17:56;AB;464007
464007;16/02/2023;;16/02/2023 14:35;166;;16/02/2023 17:57;HO;464007
464007;16/02/2023;;16/02/2023 10:41;167;;16/02/2023 17:57;AB;464007
464007;16/02/2023;;16/02/2023 13:28;168;;16/02/2023 17:59;HO;464007
464007;16/02/2023;;16/02/2023 10:58;169;;16/02/2023 17:59;HO;464007
464007;16/02/2023;;16/02/2023 11:34;170;;16/02/2023 18:01;HO;464007
464007;16/02/2023;;16/02/2023 08:11;171;;16/02/2023 18:01;HO;464007
464007;16/02/2023;;16/02/2023 18:05;172;;16/02/2023 18:05;AB;464007
464007;16/02/2023;;16/02/2023 13:22;173;;16/02/2023 18:08;AB;464007
464007;16/02/2023;;16/02/2023 07:27;174;;16/02/2023 18:10;AB;464007
464007;16/02/2023;;16/02/2023 13:54;175;;16/02/2023 18:16;HO;464007
464007;16/02/2023;;16/02/2023 12:35;176;;16/02/2023 18:20;AB;464007
464007;16/02/2023;;16/02/2023 07:52;177;;16/02/2023 18:21;AB;464007
464007;16/02/2023;;16/02/2023 08:47;178;;16/02/2023 18:22;AB;464007
464007;16/02/2023;;16/02/2023 11:51;179;;16/02/2023 18:23;HO;464007
464007;16/02/2023;;16/02/2023 07:30;180;;16/02/2023 18:23;HO;464007
464007;16/02/2023;;16/02/2023 08:31;181;;16/02/2023 18:24;AB;464007
464007;16/02/2023;;16/02/2023 14:57;182;;16/02/2023 18:24;HO;464007
464007;16/02/2023;;16/02/2023 15:57;183;;16/02/2023 18:27;AB;464007
464007;16/02/2023;;16/02/2023 13:17;184;;16/02/2023 18:28;AB;464007
464007;16/02/2023;;16/02/2023 08:04;185;;16/02/2023 18:29;AB;464007
464007;16/02/2023;;16/02/2023 08:27;186;;16/02/2023 18:30;AB;464007
464007;16/02/2023;;16/02/2023 11:26;187;;16/02/2023 18:32;HO;464007
464007;16/02/2023;;16/02/2023 16:07;188;;16/02/2023 18:32;HO;464007
464007;16/02/2023;;16/02/2023 08:29;189;;16/02/2023 18:35;AB;464007
464007;16/02/2023;;16/02/2023 14:34;190;;16/02/2023 18:37;HO;464007
464007;16/02/2023;;16/02/2023 09:34;191;;16/02/2023 18:48;AB;464007
464007;16/02/2023;;16/02/2023 13:30;192;;16/02/2023 18:50;AB;464007
464007;16/02/2023;;16/02/2023 09:25;193;;16/02/2023 18:50;AB;464007
464007;16/02/2023;;16/02/2023 08:59;194;;16/02/2023 18:50;AB;464007
464007;16/02/2023;;16/02/2023 13:23;195;;16/02/2023 18:51;HO;464007
464007;16/02/2023;;16/02/2023 08:59;196;;16/02/2023 18:52;HO;464007
464007;16/02/2023;;16/02/2023 07:48;197;;16/02/2023 18:53;AB;464007
464007;16/02/2023;;16/02/2023 08:16;198;;16/02/2023 19:07;AB;464007
464007;16/02/2023;;16/02/2023 13:36;199;;16/02/2023 19:13;AB;464007
464007;16/02/2023;;16/02/2023 14:51;200;;16/02/2023 19:13;HO;464007
464007;16/02/2023;;16/02/2023 09:36;201;;16/02/2023 19:13;AB;464007
464007;16/02/2023;;16/02/2023 13:56;202;;16/02/2023 19:14;AB;464007
464007;16/02/2023;;16/02/2023 10:00;203;;16/02/2023 19:15;HO;464007
464007;16/02/2023;;16/02/2023 10:27;204;;16/02/2023 19:16;AB;464007
464007;16/02/2023;;16/02/2023 09:51;205;;16/02/2023 19:16;AB;464007
464007;16/02/2023;;16/02/2023 10:07;206;;16/02/2023 19:19;AB;464007
464007;16/02/2023;;16/02/2023 08:12;207;;16/02/2023 19:20;AB;464007
464007;16/02/2023;;16/02/2023 12:35;208;;16/02/2023 19:22;HO;464007
464007;16/02/2023;;16/02/2023 06:08;209;;16/02/2023 19:23;AB;464007
464007;16/02/2023;;16/02/2023 10:08;210;;16/02/2023 19:28;AB;464007
464007;16/02/2023;;16/02/2023 09:46;211;;16/02/2023 19:29;AB;464007
464007;16/02/2023;;16/02/2023 09:10;212;;16/02/2023 19:29;AB;464007
464007;16/02/2023;;16/02/2023 09:35;213;;16/02/2023 19:30;HO;464007
464007;16/02/2023;;16/02/2023 13:19;214;;16/02/2023 19:30;HO;464007
464007;16/02/2023;;16/02/2023 09:20;215;;16/02/2023 19:35;AB;464007
464007;16/02/2023;;16/02/2023 09:47;216;;16/02/2023 19:35;AB;464007
464007;16/02/2023;;16/02/2023 12:10;217;;16/02/2023 19:36;AB;464007
464007;16/02/2023;;16/02/2023 11:03;218;;16/02/2023 19:37;AB;464007
464007;16/02/2023;;16/02/2023 15:26;219;;16/02/2023 19:54;HO;464007
464007;16/02/2023;;16/02/2023 12:59;220;;16/02/2023 19:57;AB;464007
464007;16/02/2023;;16/02/2023 14:30;221;;16/02/2023 20:00;AB;464007
464007;16/02/2023;;16/02/2023 14:10;222;;16/02/2023 20:02;AB;464007
464007;16/02/2023;;16/02/2023 11:23;223;;16/02/2023 20:02;AB;464007
464007;16/02/2023;;16/02/2023 11:04;224;;16/02/2023 20:12;AB;464007
464007;16/02/2023;;16/02/2023 13:36;225;;16/02/2023 20:12;HO;464007
464007;16/02/2023;;13/02/2023 15:49;226;;16/02/2023 20:13;AB;464007
464007;16/02/2023;;16/02/2023 12:16;227;;16/02/2023 20:17;AB;464007
464007;16/02/2023;;16/02/2023 11:34;228;;16/02/2023 20:17;AB;464007
464007;16/02/2023;;16/02/2023 08:40;229;;16/02/2023 20:22;AB;464007
464007;16/02/2023;;16/02/2023 10:42;230;;16/02/2023 20:22;AB;464007
464007;16/02/2023;;16/02/2023 10:22;231;;16/02/2023 20:23;AB;464007
464007;16/02/2023;;16/02/2023 05:49;232;;16/02/2023 20:24;AB;464007
464007;16/02/2023;;16/02/2023 12:01;233;;16/02/2023 20:27;AB;464007
464007;16/02/2023;;16/02/2023 09:37;234;;16/02/2023 20:31;AB;464007
464007;16/02/2023;;16/02/2023 10:45;235;;16/02/2023 20:34;AB;464007
464007;16/02/2023;;16/02/2023 10:49;236;;16/02/2023 20:37;AB;464007
464007;16/02/2023;;16/02/2023 16:07;237;;16/02/2023 20:42;HO;464007
464007;16/02/2023;;16/02/2023 11:44;238;;16/02/2023 20:45;AB;464007
464007;16/02/2023;;16/02/2023 17:25;239;;16/02/2023 20:50;AB;464007
464007;16/02/2023;;16/02/2023 12:22;240;;16/02/2023 21:00;HO;464007
464007;16/02/2023;;16/02/2023 08:07;241;;16/02/2023 21:07;AB;464007
464007;16/02/2023;;16/02/2023 08:07;242;;16/02/2023 21:07;HO;464007
464007;16/02/2023;;16/02/2023 07:35;243;;16/02/2023 21:10;HO;464007
464007;16/02/2023;;16/02/2023 12:06;244;;16/02/2023 21:17;AB;464007
464007;16/02/2023;;16/02/2023 12:27;245;;16/02/2023 21:21;AB;464007
464007;16/02/2023;;16/02/2023 18:12;246;;16/02/2023 21:33;HO;464007
464007;16/02/2023;;16/02/2023 08:01;247;;16/02/2023 21:45;AB;464007
464007;16/02/2023;;16/02/2023 12:37;248;;16/02/2023 21:45;AB;464007
464007;16/02/2023;;16/02/2023 18:52;249;;16/02/2023 21:45;HO;464007
464007;16/02/2023;;16/02/2023 14:54;250;;16/02/2023 22:00;HO;464007
464007;16/02/2023;;16/02/2023 18:52;251;;16/02/2023 22:01;AB;464007
464007;16/02/2023;;16/02/2023 16:04;252;;16/02/2023 22:34;HO;464007
464007;16/02/2023;;16/02/2023 17:34;253;;16/02/2023 22:34;AB;464007
464007;16/02/2023;;16/02/2023 16:33;254;;16/02/2023 22:46;HO;464007
464007;16/02/2023;;16/02/2023 16:47;255;;16/02/2023 22:47;AB;464007
464007;16/02/2023;;16/02/2023 19:35;256;;16/02/2023 22:54;HO;464007
464007;16/02/2023;;16/02/2023 14:08;257;;16/02/2023 23:14;HO;464007
464007;16/02/2023;;16/02/2023 18:02;258;;16/02/2023 23:27;AB;464007
464007;16/02/2023;;16/02/2023 18:55;259;;16/02/2023 23:41;AB;464007
464007;16/02/2023;;16/02/2023 19:46;260;;16/02/2023 23:42;HO;464007
464007;16/02/2023;;16/02/2023 15:16;261;;16/02/2023 23:44;HO;464007
464007;17/02/2023;;16/02/2023 13:37;262;;17/02/2023 00:05;AB;464007
