CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/02/2023;ENTREES;2;0;0
464003;16/02/2023;SORTIES;2;0;0
464003;16/02/2023;ENTREES;3;0;0
464003;16/02/2023;SORTIES;3;0;0
464003;16/02/2023;ENTREES;4;0;0
464003;16/02/2023;SORTIES;4;0;0
464003;16/02/2023;ENTREES;5;0;2
464003;16/02/2023;SORTIES;5;0;0
464003;16/02/2023;ENTREES;6;1;7
464003;16/02/2023;SORTIES;6;0;0
464003;16/02/2023;ENTREES;7;7;40
464003;16/02/2023;SORTIES;7;2;0
464003;16/02/2023;ENTREES;8;10;34
464003;16/02/2023;SORTIES;8;2;1
464003;16/02/2023;ENTREES;9;8;11
464003;16/02/2023;SORTIES;9;1;2
464003;16/02/2023;ENTREES;10;4;2
464003;16/02/2023;SORTIES;10;1;2
464003;16/02/2023;ENTREES;11;6;3
464003;16/02/2023;SORTIES;11;2;2
464003;16/02/2023;ENTREES;12;5;4
464003;16/02/2023;SORTIES;12;7;9
464003;16/02/2023;ENTREES;13;11;9
464003;16/02/2023;SORTIES;13;0;6
464003;16/02/2023;ENTREES;14;5;0
464003;16/02/2023;SORTIES;14;3;4
464003;16/02/2023;ENTREES;15;3;1
464003;16/02/2023;SORTIES;15;8;1
464003;16/02/2023;ENTREES;16;0;1
464003;16/02/2023;SORTIES;16;12;14
464003;16/02/2023;ENTREES;17;3;2
464003;16/02/2023;SORTIES;17;10;26
464003;16/02/2023;ENTREES;18;2;0
464003;16/02/2023;SORTIES;18;4;30
464003;16/02/2023;ENTREES;19;0;2
464003;16/02/2023;SORTIES;19;4;18
464003;16/02/2023;ENTREES;20;1;0
464003;16/02/2023;SORTIES;20;4;1
464003;16/02/2023;ENTREES;21;0;0
464003;16/02/2023;SORTIES;21;3;1
464003;16/02/2023;ENTREES;22;0;0
464003;16/02/2023;SORTIES;22;2;1
464003;16/02/2023;ENTREES;23;0;0
464003;16/02/2023;SORTIES;23;0;1
464003;17/02/2023;ENTREES;0;0;0
464003;17/02/2023;SORTIES;0;0;0
464003;17/02/2023;ENTREES;1;0;0
464003;17/02/2023;SORTIES;1;0;0
