CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/02/2023;324;2;0;0
464011;16/02/2023;324;3;0;0
464011;16/02/2023;324;4;0;0
464011;16/02/2023;324;5;0;0
464011;16/02/2023;324;6;3;7
464011;16/02/2023;324;7;12;23
464011;16/02/2023;324;8;16;44
464011;16/02/2023;324;9;19;48
464011;16/02/2023;324;10;19;50
464011;16/02/2023;324;11;25;49
464011;16/02/2023;324;12;27;51
464011;16/02/2023;324;13;32;52
464011;16/02/2023;324;14;32;55
464011;16/02/2023;324;15;29;54
464011;16/02/2023;324;16;25;42
464011;16/02/2023;324;17;20;28
464011;16/02/2023;324;18;16;13
464011;16/02/2023;324;19;10;3
464011;16/02/2023;324;20;10;4
464011;16/02/2023;324;21;6;0
464011;16/02/2023;324;22;3;0
464011;16/02/2023;324;23;2;0
464011;17/02/2023;324;0;0;0
464011;17/02/2023;324;1;0;0
