CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/02/2023;ENTREES;2;0;0
464008;16/02/2023;SORTIES;2;0;0
464008;16/02/2023;ENTREES;3;0;0
464008;16/02/2023;SORTIES;3;0;0
464008;16/02/2023;ENTREES;4;0;0
464008;16/02/2023;SORTIES;4;0;0
464008;16/02/2023;ENTREES;5;0;0
464008;16/02/2023;SORTIES;5;0;0
464008;16/02/2023;ENTREES;6;0;2
464008;16/02/2023;SORTIES;6;0;0
464008;16/02/2023;ENTREES;7;2;5
464008;16/02/2023;SORTIES;7;0;5
464008;16/02/2023;ENTREES;8;0;2
464008;16/02/2023;SORTIES;8;1;1
464008;16/02/2023;ENTREES;9;1;0
464008;16/02/2023;SORTIES;9;0;0
464008;16/02/2023;ENTREES;10;11;1
464008;16/02/2023;SORTIES;10;2;0
464008;16/02/2023;ENTREES;11;3;1
464008;16/02/2023;SORTIES;11;1;0
464008;16/02/2023;ENTREES;12;4;2
464008;16/02/2023;SORTIES;12;1;2
464008;16/02/2023;ENTREES;13;9;1
464008;16/02/2023;SORTIES;13;1;3
464008;16/02/2023;ENTREES;14;1;1
464008;16/02/2023;SORTIES;14;2;0
464008;16/02/2023;ENTREES;15;10;2
464008;16/02/2023;SORTIES;15;8;0
464008;16/02/2023;ENTREES;16;1;0
464008;16/02/2023;SORTIES;16;7;0
464008;16/02/2023;ENTREES;17;1;1
464008;16/02/2023;SORTIES;17;4;5
464008;16/02/2023;ENTREES;18;0;0
464008;16/02/2023;SORTIES;18;9;0
464008;16/02/2023;ENTREES;19;2;0
464008;16/02/2023;SORTIES;19;1;2
464008;16/02/2023;ENTREES;20;1;0
464008;16/02/2023;SORTIES;20;0;1
464008;16/02/2023;ENTREES;21;0;0
464008;16/02/2023;SORTIES;21;2;1
464008;16/02/2023;ENTREES;22;0;0
464008;16/02/2023;SORTIES;22;0;0
464008;16/02/2023;ENTREES;23;0;0
464008;16/02/2023;SORTIES;23;0;0
464008;17/02/2023;ENTREES;0;0;0
464008;17/02/2023;SORTIES;0;0;0
464008;17/02/2023;ENTREES;1;1;0
464008;17/02/2023;SORTIES;1;2;0
