CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/02/2023;220;2;0;0
464008;16/02/2023;220;3;0;0
464008;16/02/2023;220;4;0;0
464008;16/02/2023;220;5;0;0
464008;16/02/2023;220;6;0;2
464008;16/02/2023;220;7;1;2
464008;16/02/2023;220;8;0;3
464008;16/02/2023;220;9;1;3
464008;16/02/2023;220;10;10;4
464008;16/02/2023;220;11;12;5
464008;16/02/2023;220;12;15;5
464008;16/02/2023;220;13;23;3
464008;16/02/2023;220;14;22;4
464008;16/02/2023;220;15;24;6
464008;16/02/2023;220;16;18;6
464008;16/02/2023;220;17;15;2
464008;16/02/2023;220;18;6;2
464008;16/02/2023;220;19;7;0
464008;16/02/2023;220;20;8;0
464008;16/02/2023;220;21;6;0
464008;16/02/2023;220;22;6;0
464008;16/02/2023;220;23;6;0
464008;17/02/2023;220;0;0;0
464008;17/02/2023;220;1;0;0
