CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/02/2023;430;2;0;0
464001;16/02/2023;430;3;0;0
464001;16/02/2023;430;4;0;2
464001;16/02/2023;430;5;3;3
464001;16/02/2023;430;6;13;10
464001;16/02/2023;430;7;33;31
464001;16/02/2023;430;8;66;65
464001;16/02/2023;430;9;93;92
464001;16/02/2023;430;10;120;98
464001;16/02/2023;430;11;163;98
464001;16/02/2023;430;12;165;97
464001;16/02/2023;430;13;163;95
464001;16/02/2023;430;14;169;93
464001;16/02/2023;430;15;154;93
464001;16/02/2023;430;16;129;84
464001;16/02/2023;430;17;101;62
464001;16/02/2023;430;18;69;42
464001;16/02/2023;430;19;46;19
464001;16/02/2023;430;20;36;11
464001;16/02/2023;430;21;29;6
464001;16/02/2023;430;22;20;3
464001;16/02/2023;430;23;15;3
464001;17/02/2023;430;0;0;1
464001;17/02/2023;430;1;0;0
