CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;16/02/2023;;16/02/2023 06:24;0;;16/02/2023 06:25;AB;464006
464006;16/02/2023;;16/02/2023 06:55;1;;16/02/2023 06:58;AB;464006
464006;16/02/2023;;16/02/2023 08:02;2;;16/02/2023 09:44;AB;464006
464006;16/02/2023;;16/02/2023 08:26;3;;16/02/2023 10:24;AB;464006
464006;16/02/2023;;16/02/2023 12:02;4;;16/02/2023 14:14;AB;464006
464006;16/02/2023;;16/02/2023 06:26;5;;16/02/2023 14:32;AB;464006
464006;16/02/2023;;16/02/2023 06:53;6;;16/02/2023 16:46;AB;464006
464006;16/02/2023;;16/02/2023 12:48;7;;16/02/2023 17:16;AB;464006
464006;16/02/2023;;16/02/2023 11:26;8;;16/02/2023 17:24;AB;464006
464006;16/02/2023;;16/02/2023 09:53;9;;16/02/2023 17:42;HO;464006
464006;16/02/2023;;16/02/2023 12:56;10;;16/02/2023 17:44;AB;464006
464006;16/02/2023;;16/02/2023 17:42;11;;16/02/2023 17:48;HO;464006
464006;16/02/2023;;16/02/2023 13:45;12;;16/02/2023 17:56;HO;464006
464006;16/02/2023;;16/02/2023 14:01;13;;16/02/2023 17:56;HO;464006
464006;16/02/2023;;16/02/2023 15:36;14;;16/02/2023 20:08;AB;464006
