CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/02/2023;;15/02/2023 16:18;0;;16/02/2023 06:31;AB;464001
464001;16/02/2023;;15/02/2023 21:50;1;;16/02/2023 06:51;AB;464001
464001;16/02/2023;;15/02/2023 16:14;2;;16/02/2023 06:54;AB;464001
464001;16/02/2023;;15/02/2023 17:05;3;;16/02/2023 06:57;AB;464001
464001;16/02/2023;;15/02/2023 15:53;4;;16/02/2023 07:04;AB;464001
464001;16/02/2023;;15/02/2023 11:31;5;;16/02/2023 07:57;AB;464001
464001;16/02/2023;;15/02/2023 19:18;6;;16/02/2023 08:02;AB;464001
464001;16/02/2023;;15/02/2023 19:44;7;;16/02/2023 08:10;AB;464001
464001;16/02/2023;;16/02/2023 07:28;8;;16/02/2023 09:08;AB;464001
464001;16/02/2023;;15/02/2023 19:42;9;;16/02/2023 09:13;HO;464001
464001;16/02/2023;;16/02/2023 06:06;10;;16/02/2023 09:16;AB;464001
464001;16/02/2023;;15/02/2023 19:48;11;;16/02/2023 09:54;HO;464001
464001;16/02/2023;;16/02/2023 08:57;12;;16/02/2023 10:18;HO;464001
464001;16/02/2023;;15/02/2023 09:35;13;;16/02/2023 10:18;AB;464001
464001;16/02/2023;;16/02/2023 08:46;14;;16/02/2023 10:29;HO;464001
464001;16/02/2023;;16/02/2023 10:22;15;;16/02/2023 10:29;HO;464001
464001;16/02/2023;;08/02/2023 16:48;16;;16/02/2023 10:54;AB;464001
464001;16/02/2023;;15/02/2023 12:19;17;;16/02/2023 10:57;HO;464001
464001;16/02/2023;;16/02/2023 09:22;18;;16/02/2023 11:08;HO;464001
464001;16/02/2023;;15/02/2023 15:29;19;;16/02/2023 11:16;AB;464001
464001;16/02/2023;;16/02/2023 11:18;20;;16/02/2023 11:28;HO;464001
464001;16/02/2023;;15/02/2023 23:49;21;;16/02/2023 11:31;AB;464001
464001;16/02/2023;;16/02/2023 10:07;22;;16/02/2023 11:48;AB;464001
464001;16/02/2023;;15/02/2023 21:02;23;;16/02/2023 11:49;AB;464001
464001;16/02/2023;;16/02/2023 10:15;24;;16/02/2023 11:52;HO;464001
464001;16/02/2023;;16/02/2023 08:07;25;;16/02/2023 11:54;AB;464001
464001;16/02/2023;;16/02/2023 11:05;26;;16/02/2023 11:55;AB;464001
464001;16/02/2023;;16/02/2023 07:36;27;;16/02/2023 11:59;AB;464001
464001;16/02/2023;;16/02/2023 09:06;28;;16/02/2023 11:59;HO;464001
464001;16/02/2023;;16/02/2023 11:12;29;;16/02/2023 12:03;HO;464001
464001;16/02/2023;;16/02/2023 07:32;30;;16/02/2023 12:05;AB;464001
464001;16/02/2023;;16/02/2023 08:52;31;;16/02/2023 12:07;HO;464001
464001;16/02/2023;;16/02/2023 09:50;32;;16/02/2023 12:08;HO;464001
464001;16/02/2023;;16/02/2023 08:54;33;;16/02/2023 12:13;AB;464001
464001;16/02/2023;;16/02/2023 09:34;34;;16/02/2023 12:15;HO;464001
464001;16/02/2023;;13/02/2023 19:04;35;;16/02/2023 12:15;HO;464001
464001;16/02/2023;;16/02/2023 11:06;36;;16/02/2023 12:16;HO;464001
464001;16/02/2023;;16/02/2023 07:36;37;;16/02/2023 12:17;HO;464001
464001;16/02/2023;;16/02/2023 11:03;38;;16/02/2023 12:17;HO;464001
464001;16/02/2023;;16/02/2023 08:55;39;;16/02/2023 12:18;HO;464001
464001;16/02/2023;;16/02/2023 08:33;40;;16/02/2023 12:20;HO;464001
464001;16/02/2023;;16/02/2023 10:12;41;;16/02/2023 12:21;AB;464001
464001;16/02/2023;;16/02/2023 09:46;42;;16/02/2023 12:26;AB;464001
464001;16/02/2023;;16/02/2023 08:07;43;;16/02/2023 12:27;AB;464001
464001;16/02/2023;;16/02/2023 09:00;44;;16/02/2023 12:28;HO;464001
464001;16/02/2023;;16/02/2023 06:51;45;;16/02/2023 12:30;AB;464001
464001;16/02/2023;;16/02/2023 04:06;46;;16/02/2023 12:32;AB;464001
464001;16/02/2023;;16/02/2023 09:42;47;;16/02/2023 12:37;AB;464001
464001;16/02/2023;;16/02/2023 10:54;48;;16/02/2023 12:41;HO;464001
464001;16/02/2023;;13/02/2023 14:06;49;;16/02/2023 12:41;HO;464001
464001;16/02/2023;;16/02/2023 08:17;50;;16/02/2023 12:42;AB;464001
464001;16/02/2023;;15/02/2023 20:46;51;;16/02/2023 12:48;HO;464001
464001;16/02/2023;;16/02/2023 10:24;52;;16/02/2023 12:49;HO;464001
464001;16/02/2023;;16/02/2023 11:40;53;;16/02/2023 12:52;AB;464001
464001;16/02/2023;;23/01/2023 18:34;54;;16/02/2023 12:54;AB;464001
464001;16/02/2023;;16/02/2023 07:05;55;;16/02/2023 12:54;HO;464001
464001;16/02/2023;;15/02/2023 17:20;56;;16/02/2023 12:56;AB;464001
464001;16/02/2023;;16/02/2023 09:10;57;;16/02/2023 12:56;AB;464001
464001;16/02/2023;;16/02/2023 09:16;58;;16/02/2023 13:01;AB;464001
464001;16/02/2023;;16/02/2023 10:09;59;;16/02/2023 13:04;HO;464001
464001;16/02/2023;;16/02/2023 09:36;60;;16/02/2023 13:08;HO;464001
464001;16/02/2023;;16/02/2023 10:04;61;;16/02/2023 13:15;HO;464001
464001;16/02/2023;;16/02/2023 09:28;62;;16/02/2023 13:16;AB;464001
464001;16/02/2023;;16/02/2023 10:46;63;;16/02/2023 13:24;HO;464001
464001;16/02/2023;;16/02/2023 04:37;64;;16/02/2023 13:32;AB;464001
464001;16/02/2023;;16/02/2023 05:43;65;;16/02/2023 13:32;HO;464001
464001;16/02/2023;;16/02/2023 11:58;66;;16/02/2023 13:33;AB;464001
464001;16/02/2023;;16/02/2023 07:56;67;;16/02/2023 13:33;AB;464001
464001;16/02/2023;;16/02/2023 10:24;68;;16/02/2023 13:37;HO;464001
464001;16/02/2023;;16/02/2023 11:14;69;;16/02/2023 13:37;HO;464001
464001;16/02/2023;;16/02/2023 10:29;70;;16/02/2023 13:42;HO;464001
464001;16/02/2023;;16/02/2023 11:17;71;;16/02/2023 13:44;HO;464001
464001;16/02/2023;;09/02/2023 10:32;72;;16/02/2023 13:52;AB;464001
464001;16/02/2023;;16/02/2023 12:24;73;;16/02/2023 13:52;AB;464001
464001;16/02/2023;;16/02/2023 11:42;74;;16/02/2023 13:54;HO;464001
464001;16/02/2023;;16/02/2023 10:12;75;;16/02/2023 13:54;HO;464001
464001;16/02/2023;;16/02/2023 10:36;76;;16/02/2023 13:55;HO;464001
464001;16/02/2023;;16/02/2023 10:09;77;;16/02/2023 13:59;HO;464001
464001;16/02/2023;;16/02/2023 12:14;78;;16/02/2023 13:59;HO;464001
464001;16/02/2023;;16/02/2023 06:25;79;;16/02/2023 14:00;AB;464001
464001;16/02/2023;;16/02/2023 12:01;80;;16/02/2023 14:00;HO;464001
464001;16/02/2023;;16/02/2023 13:57;81;;16/02/2023 14:06;AB;464001
464001;16/02/2023;;16/02/2023 09:49;82;;16/02/2023 14:06;HO;464001
464001;16/02/2023;;14/02/2023 20:50;83;;16/02/2023 14:06;HO;464001
464001;16/02/2023;;16/02/2023 11:16;84;;16/02/2023 14:07;HO;464001
464001;16/02/2023;;16/02/2023 06:13;85;;16/02/2023 14:11;AB;464001
464001;16/02/2023;;16/02/2023 11:11;86;;16/02/2023 14:20;HO;464001
464001;16/02/2023;;16/02/2023 07:09;87;;16/02/2023 14:20;AB;464001
464001;16/02/2023;;16/02/2023 09:34;88;;16/02/2023 14:21;HO;464001
464001;16/02/2023;;16/02/2023 11:08;89;;16/02/2023 14:23;HO;464001
464001;16/02/2023;;13/02/2023 17:55;90;;16/02/2023 14:24;AB;464001
464001;16/02/2023;;16/02/2023 07:55;91;;16/02/2023 14:29;AB;464001
464001;16/02/2023;;16/02/2023 06:07;92;;16/02/2023 14:32;HO;464001
464001;16/02/2023;;16/02/2023 11:39;93;;16/02/2023 14:33;HO;464001
464001;16/02/2023;;16/02/2023 11:46;94;;16/02/2023 14:33;HO;464001
464001;16/02/2023;;16/02/2023 11:47;95;;16/02/2023 14:33;HO;464001
464001;16/02/2023;;16/02/2023 09:57;96;;16/02/2023 14:39;HO;464001
464001;16/02/2023;;16/02/2023 05:40;97;;16/02/2023 14:42;AB;464001
464001;16/02/2023;;16/02/2023 09:20;98;;16/02/2023 14:49;HO;464001
464001;16/02/2023;;16/02/2023 06:10;99;;16/02/2023 14:56;AB;464001
464001;16/02/2023;;16/02/2023 12:41;100;;16/02/2023 14:58;HO;464001
464001;16/02/2023;;16/02/2023 11:56;101;;16/02/2023 15:01;HO;464001
464001;16/02/2023;;16/02/2023 10:55;102;;16/02/2023 15:01;HO;464001
464001;16/02/2023;;16/02/2023 10:48;103;;16/02/2023 15:05;HO;464001
464001;16/02/2023;;16/02/2023 07:43;104;;16/02/2023 15:06;AB;464001
464001;16/02/2023;;16/02/2023 05:55;105;;16/02/2023 15:09;HO;464001
464001;16/02/2023;;16/02/2023 15:02;106;;16/02/2023 15:10;HO;464001
464001;16/02/2023;;16/02/2023 08:59;107;;16/02/2023 15:10;HO;464001
464001;16/02/2023;;16/02/2023 13:57;108;;16/02/2023 15:10;HO;464001
464001;16/02/2023;;16/02/2023 08:48;109;;16/02/2023 15:13;AB;464001
464001;16/02/2023;;16/02/2023 10:40;110;;16/02/2023 15:16;HO;464001
464001;16/02/2023;;16/02/2023 09:45;111;;16/02/2023 15:17;HO;464001
464001;16/02/2023;;16/02/2023 10:10;112;;16/02/2023 15:20;HO;464001
464001;16/02/2023;;16/02/2023 09:24;113;;16/02/2023 15:26;HO;464001
464001;16/02/2023;;16/02/2023 09:47;114;;16/02/2023 15:29;HO;464001
464001;16/02/2023;;16/02/2023 12:09;115;;16/02/2023 15:29;AB;464001
464001;16/02/2023;;16/02/2023 07:39;116;;16/02/2023 15:29;AB;464001
464001;16/02/2023;;16/02/2023 13:53;117;;16/02/2023 15:31;AB;464001
464001;16/02/2023;;16/02/2023 12:25;118;;16/02/2023 15:31;AB;464001
464001;16/02/2023;;16/02/2023 13:05;119;;16/02/2023 15:33;HO;464001
464001;16/02/2023;;16/02/2023 10:48;120;;16/02/2023 15:33;HO;464001
464001;16/02/2023;;16/02/2023 10:39;121;;16/02/2023 15:33;HO;464001
464001;16/02/2023;;16/02/2023 11:17;122;;16/02/2023 15:34;HO;464001
464001;16/02/2023;;16/02/2023 13:23;123;;16/02/2023 15:35;HO;464001
464001;16/02/2023;;16/02/2023 08:27;124;;16/02/2023 15:37;HO;464001
464001;16/02/2023;;16/02/2023 14:00;125;;16/02/2023 15:38;HO;464001
464001;16/02/2023;;16/02/2023 11:40;126;;16/02/2023 15:38;HO;464001
464001;16/02/2023;;16/02/2023 09:31;127;;16/02/2023 15:39;HO;464001
464001;16/02/2023;;16/02/2023 11:16;128;;16/02/2023 15:45;HO;464001
464001;16/02/2023;;16/02/2023 11:57;129;;16/02/2023 15:50;HO;464001
464001;16/02/2023;;16/02/2023 10:31;130;;16/02/2023 15:50;HO;464001
464001;16/02/2023;;16/02/2023 14:09;131;;16/02/2023 16:02;HO;464001
464001;16/02/2023;;16/02/2023 11:20;132;;16/02/2023 16:05;HO;464001
464001;16/02/2023;;16/02/2023 12:46;133;;16/02/2023 16:05;HO;464001
464001;16/02/2023;;16/02/2023 11:06;134;;16/02/2023 16:08;HO;464001
464001;16/02/2023;;16/02/2023 12:39;135;;16/02/2023 16:08;AB;464001
464001;16/02/2023;;16/02/2023 14:14;136;;16/02/2023 16:13;HO;464001
464001;16/02/2023;;16/02/2023 10:54;137;;16/02/2023 16:14;HO;464001
464001;16/02/2023;;16/02/2023 07:45;138;;16/02/2023 16:16;HO;464001
464001;16/02/2023;;16/02/2023 07:30;139;;16/02/2023 16:21;AB;464001
464001;16/02/2023;;16/02/2023 06:06;140;;16/02/2023 16:21;AB;464001
464001;16/02/2023;;16/02/2023 06:32;141;;16/02/2023 16:22;HO;464001
464001;16/02/2023;;16/02/2023 10:01;142;;16/02/2023 16:25;HO;464001
464001;16/02/2023;;16/02/2023 14:55;143;;16/02/2023 16:25;HO;464001
464001;16/02/2023;;16/02/2023 04:58;144;;16/02/2023 16:30;AB;464001
464001;16/02/2023;;16/02/2023 14:14;145;;16/02/2023 16:37;HO;464001
464001;16/02/2023;;16/02/2023 07:13;146;;16/02/2023 16:38;AB;464001
464001;16/02/2023;;16/02/2023 15:49;147;;16/02/2023 16:38;AB;464001
464001;16/02/2023;;16/02/2023 09:27;148;;16/02/2023 16:39;AB;464001
464001;16/02/2023;;16/02/2023 07:35;149;;16/02/2023 16:39;AB;464001
464001;16/02/2023;;16/02/2023 14:34;150;;16/02/2023 16:39;HO;464001
464001;16/02/2023;;16/02/2023 09:43;151;;16/02/2023 16:40;AB;464001
464001;16/02/2023;;16/02/2023 12:45;152;;16/02/2023 16:40;HO;464001
464001;16/02/2023;;16/02/2023 07:51;153;;16/02/2023 16:41;AB;464001
464001;16/02/2023;;16/02/2023 07:57;154;;16/02/2023 16:41;HO;464001
464001;16/02/2023;;16/02/2023 12:19;155;;16/02/2023 16:42;HO;464001
464001;16/02/2023;;16/02/2023 11:35;156;;16/02/2023 16:43;HO;464001
464001;16/02/2023;;16/02/2023 09:02;157;;16/02/2023 16:43;HO;464001
464001;16/02/2023;;16/02/2023 11:02;158;;16/02/2023 16:43;HO;464001
464001;16/02/2023;;16/02/2023 12:19;159;;16/02/2023 16:44;HO;464001
464001;16/02/2023;;16/02/2023 07:15;160;;16/02/2023 16:44;AB;464001
464001;16/02/2023;;16/02/2023 10:39;161;;16/02/2023 16:45;HO;464001
464001;16/02/2023;;16/02/2023 10:15;162;;16/02/2023 16:45;HO;464001
464001;16/02/2023;;16/02/2023 06:07;163;;16/02/2023 16:45;HO;464001
464001;16/02/2023;;16/02/2023 12:33;164;;16/02/2023 16:46;HO;464001
464001;16/02/2023;;16/02/2023 11:47;165;;16/02/2023 16:46;HO;464001
464001;16/02/2023;;16/02/2023 07:51;166;;16/02/2023 16:46;HO;464001
464001;16/02/2023;;16/02/2023 11:37;167;;16/02/2023 16:47;HO;464001
464001;16/02/2023;;16/02/2023 10:00;168;;16/02/2023 16:47;HO;464001
464001;16/02/2023;;16/02/2023 07:23;169;;16/02/2023 16:52;HO;464001
464001;16/02/2023;;16/02/2023 13:47;170;;16/02/2023 16:52;HO;464001
464001;16/02/2023;;16/02/2023 13:45;171;;16/02/2023 16:53;HO;464001
464001;16/02/2023;;16/02/2023 08:07;172;;16/02/2023 16:53;HO;464001
464001;16/02/2023;;16/02/2023 06:13;173;;16/02/2023 16:53;AB;464001
464001;16/02/2023;;16/02/2023 14:34;174;;16/02/2023 16:53;AB;464001
464001;16/02/2023;;16/02/2023 12:54;175;;16/02/2023 16:56;HO;464001
464001;16/02/2023;;16/02/2023 06:04;176;;16/02/2023 16:56;HO;464001
464001;16/02/2023;;16/02/2023 11:38;177;;16/02/2023 16:58;HO;464001
464001;16/02/2023;;16/02/2023 11:18;178;;16/02/2023 16:58;HO;464001
464001;16/02/2023;;16/02/2023 09:04;179;;16/02/2023 17:00;AB;464001
464001;16/02/2023;;16/02/2023 11:09;180;;16/02/2023 17:02;HO;464001
464001;16/02/2023;;16/02/2023 13:47;181;;16/02/2023 17:03;HO;464001
464001;16/02/2023;;16/02/2023 08:23;182;;16/02/2023 17:08;HO;464001
464001;16/02/2023;;16/02/2023 11:57;183;;16/02/2023 17:09;HO;464001
464001;16/02/2023;;16/02/2023 07:25;184;;16/02/2023 17:10;AB;464001
464001;16/02/2023;;16/02/2023 12:58;185;;16/02/2023 17:10;HO;464001
464001;16/02/2023;;16/02/2023 13:38;186;;16/02/2023 17:11;AB;464001
464001;16/02/2023;;16/02/2023 11:27;187;;16/02/2023 17:11;HO;464001
464001;16/02/2023;;16/02/2023 11:16;188;;16/02/2023 17:12;HO;464001
464001;16/02/2023;;16/02/2023 14:14;189;;16/02/2023 17:12;HO;464001
464001;16/02/2023;;16/02/2023 12:19;190;;16/02/2023 17:12;AB;464001
464001;16/02/2023;;16/02/2023 09:36;191;;16/02/2023 17:13;HO;464001
464001;16/02/2023;;16/02/2023 13:24;192;;16/02/2023 17:13;HO;464001
464001;16/02/2023;;16/02/2023 14:14;193;;16/02/2023 17:13;HO;464001
464001;16/02/2023;;16/02/2023 13:41;194;;16/02/2023 17:16;HO;464001
464001;16/02/2023;;16/02/2023 06:58;195;;16/02/2023 17:16;AB;464001
464001;16/02/2023;;16/02/2023 08:14;196;;16/02/2023 17:16;HO;464001
464001;16/02/2023;;16/02/2023 07:37;197;;16/02/2023 17:16;HO;464001
464001;16/02/2023;;16/02/2023 08:06;198;;16/02/2023 17:17;HO;464001
464001;16/02/2023;;16/02/2023 11:36;199;;16/02/2023 17:18;HO;464001
464001;16/02/2023;;16/02/2023 13:26;200;;16/02/2023 17:27;HO;464001
464001;16/02/2023;;16/02/2023 08:19;201;;16/02/2023 17:27;AB;464001
464001;16/02/2023;;16/02/2023 08:04;202;;16/02/2023 17:28;AB;464001
464001;16/02/2023;;16/02/2023 08:29;203;;16/02/2023 17:28;HO;464001
464001;16/02/2023;;16/02/2023 08:06;204;;16/02/2023 17:28;AB;464001
464001;16/02/2023;;16/02/2023 06:43;205;;16/02/2023 17:29;HO;464001
464001;16/02/2023;;16/02/2023 07:34;206;;16/02/2023 17:29;AB;464001
464001;16/02/2023;;16/02/2023 09:03;207;;16/02/2023 17:29;AB;464001
464001;16/02/2023;;16/02/2023 08:35;208;;16/02/2023 17:29;AB;464001
464001;16/02/2023;;16/02/2023 06:55;209;;16/02/2023 17:29;HO;464001
464001;16/02/2023;;16/02/2023 08:14;210;;16/02/2023 17:30;AB;464001
464001;16/02/2023;;16/02/2023 08:47;211;;16/02/2023 17:30;HO;464001
464001;16/02/2023;;16/02/2023 08:27;212;;16/02/2023 17:30;AB;464001
464001;16/02/2023;;16/02/2023 08:56;213;;16/02/2023 17:31;HO;464001
464001;16/02/2023;;16/02/2023 07:30;214;;16/02/2023 17:31;HO;464001
464001;16/02/2023;;16/02/2023 09:12;215;;16/02/2023 17:31;HO;464001
464001;16/02/2023;;16/02/2023 07:54;216;;16/02/2023 17:32;AB;464001
464001;16/02/2023;;16/02/2023 12:54;217;;16/02/2023 17:32;HO;464001
464001;16/02/2023;;16/02/2023 07:49;218;;16/02/2023 17:32;HO;464001
464001;16/02/2023;;16/02/2023 11:44;219;;16/02/2023 17:33;AB;464001
464001;16/02/2023;;16/02/2023 08:56;220;;16/02/2023 17:37;AB;464001
464001;16/02/2023;;11/02/2023 19:03;221;;16/02/2023 17:38;AB;464001
464001;16/02/2023;;16/02/2023 13:16;222;;16/02/2023 17:39;HO;464001
464001;16/02/2023;;16/02/2023 08:37;223;;16/02/2023 17:43;AB;464001
464001;16/02/2023;;16/02/2023 08:49;224;;16/02/2023 17:45;AB;464001
464001;16/02/2023;;16/02/2023 14:23;225;;16/02/2023 17:46;HO;464001
464001;16/02/2023;;16/02/2023 12:39;226;;16/02/2023 17:47;AB;464001
464001;16/02/2023;;16/02/2023 11:24;227;;16/02/2023 17:48;AB;464001
464001;16/02/2023;;16/02/2023 15:10;228;;16/02/2023 17:48;HO;464001
464001;16/02/2023;;16/02/2023 07:25;229;;16/02/2023 17:48;AB;464001
464001;16/02/2023;;16/02/2023 15:08;230;;16/02/2023 17:48;AB;464001
464001;16/02/2023;;16/02/2023 08:58;231;;16/02/2023 17:49;HO;464001
464001;16/02/2023;;16/02/2023 08:59;232;;16/02/2023 17:49;AB;464001
464001;16/02/2023;;16/02/2023 14:35;233;;16/02/2023 17:51;HO;464001
464001;16/02/2023;;16/02/2023 16:20;234;;16/02/2023 17:53;HO;464001
464001;16/02/2023;;16/02/2023 07:00;235;;16/02/2023 17:54;HO;464001
464001;16/02/2023;;16/02/2023 08:21;236;;16/02/2023 17:55;HO;464001
464001;16/02/2023;;16/02/2023 08:19;237;;16/02/2023 17:55;AB;464001
464001;16/02/2023;;16/02/2023 08:14;238;;16/02/2023 17:56;HO;464001
464001;16/02/2023;;16/02/2023 11:37;239;;16/02/2023 17:57;HO;464001
464001;16/02/2023;;16/02/2023 14:07;240;;16/02/2023 17:57;HO;464001
464001;16/02/2023;;16/02/2023 11:13;241;;16/02/2023 17:57;HO;464001
464001;16/02/2023;;16/02/2023 08:10;242;;16/02/2023 18:03;AB;464001
464001;16/02/2023;;16/02/2023 07:49;243;;16/02/2023 18:03;AB;464001
464001;16/02/2023;;16/02/2023 07:47;244;;16/02/2023 18:05;HO;464001
464001;16/02/2023;;16/02/2023 09:35;245;;16/02/2023 18:05;HO;464001
464001;16/02/2023;;16/02/2023 06:55;246;;16/02/2023 18:05;HO;464001
464001;16/02/2023;;16/02/2023 07:02;247;;16/02/2023 18:06;HO;464001
464001;16/02/2023;;16/02/2023 15:06;248;;16/02/2023 18:07;HO;464001
464001;16/02/2023;;16/02/2023 11:37;249;;16/02/2023 18:09;HO;464001
464001;16/02/2023;;16/02/2023 09:20;250;;16/02/2023 18:10;HO;464001
464001;16/02/2023;;16/02/2023 07:43;251;;16/02/2023 18:12;HO;464001
464001;16/02/2023;;16/02/2023 07:47;252;;16/02/2023 18:12;AB;464001
464001;16/02/2023;;16/02/2023 08:27;253;;16/02/2023 18:12;AB;464001
464001;16/02/2023;;16/02/2023 08:55;254;;16/02/2023 18:12;AB;464001
464001;16/02/2023;;16/02/2023 08:52;255;;16/02/2023 18:13;HO;464001
464001;16/02/2023;;16/02/2023 09:09;256;;16/02/2023 18:16;AB;464001
464001;16/02/2023;;16/02/2023 07:25;257;;16/02/2023 18:16;HO;464001
464001;16/02/2023;;16/02/2023 08:12;258;;16/02/2023 18:16;HO;464001
464001;16/02/2023;;16/02/2023 14:51;259;;16/02/2023 18:17;HO;464001
464001;16/02/2023;;16/02/2023 14:51;260;;16/02/2023 18:17;HO;464001
464001;16/02/2023;;16/02/2023 08:23;261;;16/02/2023 18:18;AB;464001
464001;16/02/2023;;16/02/2023 09:39;262;;16/02/2023 18:18;AB;464001
464001;16/02/2023;;16/02/2023 14:39;263;;16/02/2023 18:20;AB;464001
464001;16/02/2023;;16/02/2023 08:35;264;;16/02/2023 18:23;HO;464001
464001;16/02/2023;;16/02/2023 13:28;265;;16/02/2023 18:24;HO;464001
464001;16/02/2023;;16/02/2023 09:41;266;;16/02/2023 18:24;AB;464001
464001;16/02/2023;;16/02/2023 10:01;267;;16/02/2023 18:24;HO;464001
464001;16/02/2023;;16/02/2023 14:51;268;;16/02/2023 18:25;AB;464001
464001;16/02/2023;;16/02/2023 11:13;269;;16/02/2023 18:27;HO;464001
464001;16/02/2023;;16/02/2023 08:28;270;;16/02/2023 18:27;HO;464001
464001;16/02/2023;;16/02/2023 10:35;271;;16/02/2023 18:27;HO;464001
464001;16/02/2023;;16/02/2023 08:48;272;;16/02/2023 18:28;AB;464001
464001;16/02/2023;;16/02/2023 11:44;273;;16/02/2023 18:28;HO;464001
464001;16/02/2023;;16/02/2023 11:18;274;;16/02/2023 18:28;HO;464001
464001;16/02/2023;;16/02/2023 11:01;275;;16/02/2023 18:30;AB;464001
464001;16/02/2023;;16/02/2023 07:43;276;;16/02/2023 18:30;AB;464001
464001;16/02/2023;;16/02/2023 11:00;277;;16/02/2023 18:31;HO;464001
464001;16/02/2023;;16/02/2023 09:32;278;;16/02/2023 18:32;HO;464001
464001;16/02/2023;;16/02/2023 08:46;279;;16/02/2023 18:33;AB;464001
464001;16/02/2023;;16/02/2023 11:23;280;;16/02/2023 18:34;HO;464001
464001;16/02/2023;;16/02/2023 08:31;281;;16/02/2023 18:34;HO;464001
464001;16/02/2023;;16/02/2023 17:04;282;;16/02/2023 18:44;AB;464001
464001;16/02/2023;;16/02/2023 07:27;283;;16/02/2023 18:46;AB;464001
464001;16/02/2023;;16/02/2023 09:23;284;;16/02/2023 18:47;AB;464001
464001;16/02/2023;;16/02/2023 16:27;285;;16/02/2023 18:47;HO;464001
464001;16/02/2023;;16/02/2023 07:57;286;;16/02/2023 18:48;HO;464001
464001;16/02/2023;;16/02/2023 08:19;287;;16/02/2023 18:48;AB;464001
464001;16/02/2023;;16/02/2023 09:39;288;;16/02/2023 18:50;HO;464001
464001;16/02/2023;;16/02/2023 16:03;289;;16/02/2023 18:50;HO;464001
464001;16/02/2023;;16/02/2023 09:30;290;;16/02/2023 18:50;AB;464001
464001;16/02/2023;;16/02/2023 16:34;291;;16/02/2023 18:51;HO;464001
464001;16/02/2023;;16/02/2023 14:48;292;;16/02/2023 18:51;HO;464001
464001;16/02/2023;;16/02/2023 10:37;293;;16/02/2023 18:51;HO;464001
464001;16/02/2023;;16/02/2023 10:17;294;;16/02/2023 18:51;HO;464001
464001;16/02/2023;;16/02/2023 15:44;295;;16/02/2023 18:53;HO;464001
464001;16/02/2023;;16/02/2023 08:02;296;;16/02/2023 18:55;AB;464001
464001;16/02/2023;;16/02/2023 08:28;297;;16/02/2023 18:56;AB;464001
464001;16/02/2023;;16/02/2023 15:47;298;;16/02/2023 18:56;HO;464001
464001;16/02/2023;;16/02/2023 14:41;299;;16/02/2023 18:58;HO;464001
464001;16/02/2023;;16/02/2023 12:11;300;;16/02/2023 18:59;HO;464001
464001;16/02/2023;;16/02/2023 14:58;301;;16/02/2023 18:59;HO;464001
464001;16/02/2023;;16/02/2023 08:20;302;;16/02/2023 19:04;AB;464001
464001;16/02/2023;;16/02/2023 08:58;303;;16/02/2023 19:04;HO;464001
464001;16/02/2023;;16/02/2023 09:21;304;;16/02/2023 19:05;HO;464001
464001;16/02/2023;;16/02/2023 11:27;305;;16/02/2023 19:06;HO;464001
464001;16/02/2023;;16/02/2023 08:05;306;;16/02/2023 19:06;HO;464001
464001;16/02/2023;;16/02/2023 14:43;307;;16/02/2023 19:06;AB;464001
464001;16/02/2023;;16/02/2023 16:06;308;;16/02/2023 19:07;HO;464001
464001;16/02/2023;;16/02/2023 08:52;309;;16/02/2023 19:08;HO;464001
464001;16/02/2023;;16/02/2023 07:53;310;;16/02/2023 19:08;AB;464001
464001;16/02/2023;;09/02/2023 09:02;311;;16/02/2023 19:10;AB;464001
464001;16/02/2023;;16/02/2023 10:26;312;;16/02/2023 19:10;AB;464001
464001;16/02/2023;;16/02/2023 08:08;313;;16/02/2023 19:11;AB;464001
464001;16/02/2023;;16/02/2023 07:22;314;;16/02/2023 19:11;HO;464001
464001;16/02/2023;;16/02/2023 09:15;315;;16/02/2023 19:12;HO;464001
464001;16/02/2023;;16/02/2023 06:35;316;;16/02/2023 19:13;AB;464001
464001;16/02/2023;;16/02/2023 10:46;317;;16/02/2023 19:14;AB;464001
464001;16/02/2023;;16/02/2023 09:11;318;;16/02/2023 19:14;HO;464001
464001;16/02/2023;;16/02/2023 08:52;319;;16/02/2023 19:14;HO;464001
464001;16/02/2023;;16/02/2023 09:33;320;;16/02/2023 19:15;AB;464001
464001;16/02/2023;;16/02/2023 09:43;321;;16/02/2023 19:16;HO;464001
464001;16/02/2023;;14/02/2023 11:49;322;;16/02/2023 19:19;HO;464001
464001;16/02/2023;;16/02/2023 11:13;323;;16/02/2023 19:19;HO;464001
464001;16/02/2023;;16/02/2023 10:38;324;;16/02/2023 19:20;HO;464001
464001;16/02/2023;;16/02/2023 10:40;325;;16/02/2023 19:21;AB;464001
464001;16/02/2023;;16/02/2023 12:29;326;;16/02/2023 19:22;HO;464001
464001;16/02/2023;;16/02/2023 09:30;327;;16/02/2023 19:26;AB;464001
464001;16/02/2023;;16/02/2023 08:48;328;;16/02/2023 19:27;AB;464001
464001;16/02/2023;;16/02/2023 08:15;329;;16/02/2023 19:27;HO;464001
464001;16/02/2023;;16/02/2023 09:42;330;;16/02/2023 19:28;AB;464001
