CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/02/2023;ENTREES;2;0;0
464009;16/02/2023;SORTIES;2;0;0
464009;16/02/2023;ENTREES;3;0;0
464009;16/02/2023;SORTIES;3;0;0
464009;16/02/2023;ENTREES;4;0;0
464009;16/02/2023;SORTIES;4;0;0
464009;16/02/2023;ENTREES;5;0;0
464009;16/02/2023;SORTIES;5;0;0
464009;16/02/2023;ENTREES;6;2;13
464009;16/02/2023;SORTIES;6;0;1
464009;16/02/2023;ENTREES;7;7;29
464009;16/02/2023;SORTIES;7;0;0
464009;16/02/2023;ENTREES;8;7;32
464009;16/02/2023;SORTIES;8;0;1
464009;16/02/2023;ENTREES;9;11;7
464009;16/02/2023;SORTIES;9;2;0
464009;16/02/2023;ENTREES;10;10;5
464009;16/02/2023;SORTIES;10;0;0
464009;16/02/2023;ENTREES;11;12;2
464009;16/02/2023;SORTIES;11;5;0
464009;16/02/2023;ENTREES;12;10;0
464009;16/02/2023;SORTIES;12;3;6
464009;16/02/2023;ENTREES;13;18;2
464009;16/02/2023;SORTIES;13;4;3
464009;16/02/2023;ENTREES;14;7;2
464009;16/02/2023;SORTIES;14;3;4
464009;16/02/2023;ENTREES;15;2;1
464009;16/02/2023;SORTIES;15;11;2
464009;16/02/2023;ENTREES;16;2;2
464009;16/02/2023;SORTIES;16;4;3
464009;16/02/2023;ENTREES;17;1;2
464009;16/02/2023;SORTIES;17;38;33
464009;16/02/2023;ENTREES;18;3;2
464009;16/02/2023;SORTIES;18;9;28
464009;16/02/2023;ENTREES;19;0;2
464009;16/02/2023;SORTIES;19;7;12
464009;16/02/2023;ENTREES;20;0;3
464009;16/02/2023;SORTIES;20;2;5
464009;16/02/2023;ENTREES;21;0;1
464009;16/02/2023;SORTIES;21;1;1
464009;16/02/2023;ENTREES;22;0;0
464009;16/02/2023;SORTIES;22;1;1
464009;16/02/2023;ENTREES;23;0;0
464009;16/02/2023;SORTIES;23;2;0
464009;17/02/2023;ENTREES;0;0;0
464009;17/02/2023;SORTIES;0;0;1
464009;17/02/2023;ENTREES;1;0;0
464009;17/02/2023;SORTIES;1;0;0
