CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/04/2021;107;2;0;2
464002;29/04/2021;107;3;0;2
464002;29/04/2021;107;4;0;3
464002;29/04/2021;107;5;0;3
464002;29/04/2021;107;6;1;8
464002;29/04/2021;107;7;3;21
464002;29/04/2021;107;8;9;32
464002;29/04/2021;107;9;10;35
464002;29/04/2021;107;10;10;36
464002;29/04/2021;107;11;10;32
464002;29/04/2021;107;12;6;29
464002;29/04/2021;107;13;9;31
464002;29/04/2021;107;14;10;28
464002;29/04/2021;107;15;6;22
464002;29/04/2021;107;16;4;19
464002;29/04/2021;107;17;5;9
464002;29/04/2021;107;18;4;6
464002;29/04/2021;107;19;1;6
464002;29/04/2021;107;20;0;4
464002;29/04/2021;107;21;0;3
464002;29/04/2021;107;22;0;5
464002;29/04/2021;107;23;0;6
464002;30/04/2021;107;0;0;0
464002;30/04/2021;107;1;0;1
