CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/04/2021;;29/04/2021 08:12;0;;29/04/2021 08:13;HO;464002
464002;29/04/2021;;29/04/2021 08:05;1;;29/04/2021 08:53;AB;464002
464002;29/04/2021;;29/04/2021 08:26;2;;29/04/2021 09:12;HO;464002
464002;29/04/2021;;29/04/2021 09:22;3;;29/04/2021 09:28;AB;464002
464002;29/04/2021;;29/04/2021 07:30;4;;29/04/2021 09:50;HO;464002
464002;29/04/2021;;29/04/2021 09:42;5;;29/04/2021 09:55;AB;464002
464002;29/04/2021;;29/04/2021 08:05;6;;29/04/2021 10:10;HO;464002
464002;29/04/2021;;29/04/2021 08:52;7;;29/04/2021 10:26;AB;464002
464002;29/04/2021;;29/04/2021 08:31;8;;29/04/2021 11:00;AB;464002
464002;29/04/2021;;29/04/2021 07:01;9;;29/04/2021 11:01;AB;464002
464002;29/04/2021;;29/04/2021 09:42;10;;29/04/2021 11:07;AB;464002
464002;29/04/2021;;28/04/2021 17:40;11;;29/04/2021 11:20;AB;464002
464002;29/04/2021;;29/04/2021 08:57;12;;29/04/2021 11:26;HO;464002
464002;29/04/2021;;28/04/2021 19:15;13;;29/04/2021 11:27;AB;464002
464002;29/04/2021;;29/04/2021 08:59;14;;29/04/2021 11:32;AB;464002
464002;29/04/2021;;28/04/2021 23:48;15;;29/04/2021 11:46;AB;464002
464002;29/04/2021;;29/04/2021 08:20;16;;29/04/2021 11:58;HO;464002
464002;29/04/2021;;29/04/2021 09:34;17;;29/04/2021 12:00;HO;464002
464002;29/04/2021;;29/04/2021 10:34;18;;29/04/2021 12:01;AB;464002
464002;29/04/2021;;29/04/2021 11:49;19;;29/04/2021 12:11;AB;464002
464002;29/04/2021;;29/04/2021 08:58;20;;29/04/2021 12:12;AB;464002
464002;29/04/2021;;29/04/2021 12:19;21;;29/04/2021 12:19;AB;464002
464002;29/04/2021;;29/04/2021 07:57;22;;29/04/2021 12:25;AB;464002
464002;29/04/2021;;29/04/2021 09:55;23;;29/04/2021 12:26;HO;464002
464002;29/04/2021;;29/04/2021 09:12;24;;29/04/2021 12:27;HO;464002
464002;29/04/2021;;29/04/2021 08:16;25;;29/04/2021 12:52;HO;464002
464002;29/04/2021;;29/04/2021 11:36;26;;29/04/2021 12:53;HO;464002
464002;29/04/2021;;29/04/2021 12:09;27;;29/04/2021 13:08;HO;464002
464002;29/04/2021;;29/04/2021 07:59;28;;29/04/2021 13:32;AB;464002
464002;29/04/2021;;29/04/2021 10:24;29;;29/04/2021 13:43;HO;464002
464002;29/04/2021;;29/04/2021 07:25;30;;29/04/2021 14:04;HO;464002
464002;29/04/2021;;29/04/2021 11:04;31;;29/04/2021 14:11;HO;464002
464002;29/04/2021;;29/04/2021 13:52;32;;29/04/2021 14:18;AB;464002
464002;29/04/2021;;29/04/2021 12:38;33;;29/04/2021 14:18;AB;464002
464002;29/04/2021;;29/04/2021 06:58;34;;29/04/2021 14:23;AB;464002
464002;29/04/2021;;29/04/2021 14:12;35;;29/04/2021 14:27;HO;464002
464002;29/04/2021;;29/04/2021 07:52;36;;29/04/2021 14:44;AB;464002
464002;29/04/2021;;29/04/2021 14:39;37;;29/04/2021 14:51;AB;464002
464002;29/04/2021;;29/04/2021 13:43;38;;29/04/2021 15:06;HO;464002
464002;29/04/2021;;28/04/2021 23:06;39;;29/04/2021 15:13;AB;464002
464002;29/04/2021;;29/04/2021 10:53;40;;29/04/2021 15:28;AB;464002
464002;29/04/2021;;29/04/2021 13:58;41;;29/04/2021 15:36;AB;464002
464002;29/04/2021;;28/04/2021 11:52;42;;29/04/2021 15:39;AB;464002
464002;29/04/2021;;29/04/2021 13:12;43;;29/04/2021 15:41;HO;464002
464002;29/04/2021;;29/04/2021 13:24;44;;29/04/2021 15:41;HO;464002
464002;29/04/2021;;29/04/2021 14:00;45;;29/04/2021 15:47;HO;464002
464002;29/04/2021;;29/04/2021 07:32;46;;29/04/2021 15:53;AB;464002
464002;29/04/2021;;29/04/2021 04:35;47;;29/04/2021 15:59;AB;464002
464002;29/04/2021;;29/04/2021 07:07;48;;29/04/2021 16:05;AB;464002
464002;29/04/2021;;29/04/2021 14:29;49;;29/04/2021 16:12;HO;464002
464002;29/04/2021;;29/04/2021 11:33;50;;29/04/2021 16:28;AB;464002
464002;29/04/2021;;29/04/2021 14:35;51;;29/04/2021 16:41;AB;464002
464002;29/04/2021;;29/04/2021 16:39;52;;29/04/2021 16:42;AB;464002
464002;29/04/2021;;29/04/2021 06:42;53;;29/04/2021 16:44;AB;464002
464002;29/04/2021;;29/04/2021 13:26;54;;29/04/2021 16:45;HO;464002
464002;29/04/2021;;29/04/2021 08:11;55;;29/04/2021 16:50;AB;464002
464002;29/04/2021;;29/04/2021 06:07;56;;29/04/2021 16:59;AB;464002
464002;29/04/2021;;29/04/2021 11:57;57;;29/04/2021 17:06;AB;464002
464002;29/04/2021;;29/04/2021 17:07;58;;29/04/2021 17:23;AB;464002
464002;29/04/2021;;29/04/2021 17:16;59;;29/04/2021 17:24;AB;464002
464002;29/04/2021;;29/04/2021 07:01;60;;29/04/2021 17:25;AB;464002
464002;29/04/2021;;29/04/2021 06:37;61;;29/04/2021 17:31;HO;464002
464002;29/04/2021;;29/04/2021 07:42;62;;29/04/2021 17:32;AB;464002
464002;29/04/2021;;29/04/2021 08:28;63;;29/04/2021 17:32;AB;464002
464002;29/04/2021;;29/04/2021 07:20;64;;29/04/2021 17:35;AB;464002
464002;29/04/2021;;29/04/2021 08:00;65;;29/04/2021 17:38;AB;464002
464002;29/04/2021;;28/04/2021 23:02;66;;29/04/2021 17:43;AB;464002
464002;29/04/2021;;29/04/2021 06:25;67;;29/04/2021 17:46;AB;464002
464002;29/04/2021;;29/04/2021 08:13;68;;29/04/2021 17:53;AB;464002
464002;29/04/2021;;29/04/2021 07:48;69;;29/04/2021 17:53;AB;464002
464002;29/04/2021;;29/04/2021 07:43;70;;29/04/2021 17:59;AB;464002
464002;29/04/2021;;28/04/2021 19:31;71;;29/04/2021 18:08;AB;464002
464002;29/04/2021;;29/04/2021 08:14;72;;29/04/2021 18:18;AB;464002
464002;29/04/2021;;29/04/2021 14:19;73;;29/04/2021 18:23;HO;464002
464002;29/04/2021;;29/04/2021 07:52;74;;29/04/2021 18:29;AB;464002
464002;29/04/2021;;28/04/2021 18:54;75;;29/04/2021 18:29;AB;464002
464002;29/04/2021;;29/04/2021 16:52;76;;29/04/2021 18:37;AB;464002
464002;29/04/2021;;29/04/2021 17:36;77;;29/04/2021 18:41;HO;464002
464002;29/04/2021;;29/04/2021 08:15;78;;29/04/2021 18:43;AB;464002
464002;29/04/2021;;29/04/2021 09:26;79;;29/04/2021 18:44;AB;464002
464002;29/04/2021;;29/04/2021 06:06;80;;29/04/2021 18:50;AB;464002
464002;29/04/2021;;29/04/2021 13:54;81;;29/04/2021 19:01;HO;464002
464002;29/04/2021;;29/04/2021 18:05;82;;29/04/2021 19:23;HO;464002
464002;29/04/2021;;29/04/2021 09:21;83;;29/04/2021 19:24;AB;464002
464002;29/04/2021;;29/04/2021 08:48;84;;29/04/2021 19:25;HO;464002
464002;29/04/2021;;29/04/2021 16:40;85;;29/04/2021 19:36;AB;464002
464002;29/04/2021;;29/04/2021 07:54;86;;29/04/2021 19:37;AB;464002
464002;29/04/2021;;29/04/2021 18:31;87;;29/04/2021 19:49;AB;464002
464002;29/04/2021;;29/04/2021 08:08;88;;29/04/2021 20:23;AB;464002
464002;29/04/2021;;29/04/2021 19:51;89;;29/04/2021 20:37;AB;464002
464002;29/04/2021;;29/04/2021 17:51;90;;29/04/2021 20:58;HO;464002
464002;29/04/2021;;29/04/2021 12:38;91;;29/04/2021 21:26;AB;464002
