CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/04/2021;600;2;0;0
464007;29/04/2021;600;3;0;0
464007;29/04/2021;600;4;0;0
464007;29/04/2021;600;5;0;2
464007;29/04/2021;600;6;1;7
464007;29/04/2021;600;7;4;18
464007;29/04/2021;600;8;10;39
464007;29/04/2021;600;9;19;54
464007;29/04/2021;600;10;17;56
464007;29/04/2021;600;11;18;57
464007;29/04/2021;600;12;13;56
464007;29/04/2021;600;13;16;61
464007;29/04/2021;600;14;16;60
464007;29/04/2021;600;15;13;59
464007;29/04/2021;600;16;9;51
464007;29/04/2021;600;17;6;31
464007;29/04/2021;600;18;5;17
464007;29/04/2021;600;19;3;6
464007;29/04/2021;600;20;2;1
464007;29/04/2021;600;21;0;0
464007;29/04/2021;600;22;0;0
464007;29/04/2021;600;23;0;0
464007;30/04/2021;600;0;0;0
464007;30/04/2021;600;1;0;0
