CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/04/2021;92;2;0;0
464004;29/04/2021;92;3;0;0
464004;29/04/2021;92;4;0;0
464004;29/04/2021;92;5;0;0
464004;29/04/2021;92;6;0;1
464004;29/04/2021;92;7;1;5
464004;29/04/2021;92;8;2;8
464004;29/04/2021;92;9;4;9
464004;29/04/2021;92;10;3;10
464004;29/04/2021;92;11;3;8
464004;29/04/2021;92;12;2;8
464004;29/04/2021;92;13;1;7
464004;29/04/2021;92;14;1;8
464004;29/04/2021;92;15;1;9
464004;29/04/2021;92;16;1;6
464004;29/04/2021;92;17;0;5
464004;29/04/2021;92;18;0;2
464004;29/04/2021;92;19;0;1
464004;29/04/2021;92;20;0;0
464004;29/04/2021;92;21;0;0
464004;29/04/2021;92;22;0;0
464004;29/04/2021;92;23;0;0
464004;30/04/2021;92;0;0;0
464004;30/04/2021;92;1;0;0
