CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/04/2021;;28/04/2021 17:57;0;;29/04/2021 08:08;AB;464004
464004;29/04/2021;;28/04/2021 19:24;1;;29/04/2021 08:14;AB;464004
464004;29/04/2021;;29/04/2021 07:56;2;;29/04/2021 08:36;HO;464004
464004;29/04/2021;;29/04/2021 09:17;3;;29/04/2021 10:01;HO;464004
464004;29/04/2021;;29/04/2021 08:32;4;;29/04/2021 10:48;AB;464004
464004;29/04/2021;;27/04/2021 10:42;5;;29/04/2021 11:18;AB;464004
464004;29/04/2021;;29/04/2021 09:31;6;;29/04/2021 11:30;AB;464004
464004;29/04/2021;;29/04/2021 09:14;7;;29/04/2021 12:00;HO;464004
464004;29/04/2021;;29/04/2021 08:59;8;;29/04/2021 12:32;AB;464004
464004;29/04/2021;;29/04/2021 08:54;9;;29/04/2021 13:19;HO;464004
464004;29/04/2021;;29/04/2021 10:11;10;;29/04/2021 13:20;AB;464004
464004;29/04/2021;;29/04/2021 08:32;11;;29/04/2021 13:55;AB;464004
464004;29/04/2021;;29/04/2021 07:22;12;;29/04/2021 13:56;AB;464004
464004;29/04/2021;;29/04/2021 06:46;13;;29/04/2021 14:02;AB;464004
464004;29/04/2021;;29/04/2021 12:07;14;;29/04/2021 15:14;AB;464004
464004;29/04/2021;;29/04/2021 13:56;15;;29/04/2021 16:02;AB;464004
464004;29/04/2021;;29/04/2021 14:58;16;;29/04/2021 16:42;AB;464004
464004;29/04/2021;;29/04/2021 07:49;17;;29/04/2021 16:47;AB;464004
464004;29/04/2021;;29/04/2021 15:53;18;;29/04/2021 17:06;AB;464004
464004;29/04/2021;;29/04/2021 07:22;19;;29/04/2021 17:15;AB;464004
464004;29/04/2021;;29/04/2021 08:56;20;;29/04/2021 17:53;HO;464004
464004;29/04/2021;;29/04/2021 08:48;21;;29/04/2021 18:13;AB;464004
464004;29/04/2021;;24/04/2021 18:27;22;;29/04/2021 18:21;AB;464004
464004;29/04/2021;;29/04/2021 10:04;23;;29/04/2021 18:26;AB;464004
464004;29/04/2021;;29/04/2021 08:24;24;;29/04/2021 18:38;AB;464004
464004;29/04/2021;;29/04/2021 07:56;25;;29/04/2021 18:45;AB;464004
464004;29/04/2021;;29/04/2021 17:49;26;;29/04/2021 19:20;AB;464004
464004;29/04/2021;;29/04/2021 14:02;27;;29/04/2021 20:22;AB;464004
