CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;29/04/2021;;29/04/2021 07:01;0;;29/04/2021 07:01;AB;464010
464010;29/04/2021;;29/04/2021 07:32;1;;29/04/2021 07:33;HO;464010
464010;29/04/2021;;29/04/2021 08:49;2;;29/04/2021 08:49;HO;464010
464010;29/04/2021;;29/04/2021 08:20;3;;29/04/2021 09:18;HO;464010
464010;29/04/2021;;29/04/2021 09:25;4;;29/04/2021 09:25;AB;464010
464010;29/04/2021;;29/04/2021 06:59;5;;29/04/2021 09:50;HO;464010
464010;29/04/2021;;29/04/2021 06:16;6;;29/04/2021 10:12;AB;464010
464010;29/04/2021;;29/04/2021 07:09;7;;29/04/2021 10:37;HO;464010
464010;29/04/2021;;29/04/2021 09:33;8;;29/04/2021 10:47;HO;464010
464010;29/04/2021;;29/04/2021 09:21;9;;29/04/2021 10:47;HO;464010
464010;29/04/2021;;29/04/2021 10:44;10;;29/04/2021 10:58;HO;464010
464010;29/04/2021;;29/04/2021 09:08;11;;29/04/2021 11:03;HO;464010
464010;29/04/2021;;29/04/2021 08:39;12;;29/04/2021 11:15;HO;464010
464010;29/04/2021;;29/04/2021 09:40;13;;29/04/2021 11:27;HO;464010
464010;29/04/2021;;29/04/2021 09:46;14;;29/04/2021 11:31;HO;464010
464010;29/04/2021;;29/04/2021 09:12;15;;29/04/2021 11:32;HO;464010
464010;29/04/2021;;29/04/2021 04:52;16;;29/04/2021 11:35;AB;464010
464010;29/04/2021;;29/04/2021 08:47;17;;29/04/2021 11:43;HO;464010
464010;29/04/2021;;29/04/2021 09:35;18;;29/04/2021 11:44;HO;464010
464010;29/04/2021;;29/04/2021 09:46;19;;29/04/2021 11:53;HO;464010
464010;29/04/2021;;29/04/2021 09:57;20;;29/04/2021 12:12;HO;464010
464010;29/04/2021;;29/04/2021 10:40;21;;29/04/2021 12:19;HO;464010
464010;29/04/2021;;29/04/2021 08:34;22;;29/04/2021 12:25;HO;464010
464010;29/04/2021;;29/04/2021 10:24;23;;29/04/2021 12:25;HO;464010
464010;29/04/2021;;29/04/2021 09:26;24;;29/04/2021 12:28;HO;464010
464010;29/04/2021;;29/04/2021 10:34;25;;29/04/2021 12:33;HO;464010
464010;29/04/2021;;29/04/2021 09:38;26;;29/04/2021 13:19;AB;464010
464010;29/04/2021;;29/04/2021 07:12;27;;29/04/2021 13:35;HO;464010
464010;29/04/2021;;29/04/2021 12:28;28;;29/04/2021 14:11;HO;464010
464010;29/04/2021;;29/04/2021 14:19;29;;29/04/2021 14:19;HO;464010
464010;29/04/2021;;29/04/2021 14:34;30;;29/04/2021 14:36;AB;464010
464010;29/04/2021;;29/04/2021 13:31;31;;29/04/2021 14:41;HO;464010
464010;29/04/2021;;29/04/2021 07:12;32;;29/04/2021 14:56;HO;464010
464010;29/04/2021;;29/04/2021 13:54;33;;29/04/2021 15:14;HO;464010
464010;29/04/2021;;29/04/2021 09:16;34;;29/04/2021 15:19;HO;464010
464010;29/04/2021;;29/04/2021 13:28;35;;29/04/2021 15:25;HO;464010
464010;29/04/2021;;29/04/2021 14:08;36;;29/04/2021 15:36;HO;464010
464010;29/04/2021;;29/04/2021 13:20;37;;29/04/2021 15:39;HO;464010
464010;29/04/2021;;29/04/2021 14:17;38;;29/04/2021 15:39;HO;464010
464010;29/04/2021;;29/04/2021 13:49;39;;29/04/2021 15:41;HO;464010
464010;29/04/2021;;29/04/2021 15:50;40;;29/04/2021 15:50;AB;464010
464010;29/04/2021;;29/04/2021 13:52;41;;29/04/2021 15:56;HO;464010
464010;29/04/2021;;29/04/2021 14:30;42;;29/04/2021 16:03;HO;464010
464010;29/04/2021;;29/04/2021 14:32;43;;29/04/2021 16:05;HO;464010
464010;29/04/2021;;29/04/2021 13:21;44;;29/04/2021 16:11;HO;464010
464010;29/04/2021;;29/04/2021 07:14;45;;29/04/2021 16:29;AB;464010
464010;29/04/2021;;29/04/2021 16:32;46;;29/04/2021 16:32;HO;464010
464010;29/04/2021;;29/04/2021 07:31;47;;29/04/2021 16:37;AB;464010
464010;29/04/2021;;29/04/2021 16:28;48;;29/04/2021 16:42;AB;464010
464010;29/04/2021;;29/04/2021 16:44;49;;29/04/2021 16:44;HO;464010
464010;29/04/2021;;29/04/2021 07:04;50;;29/04/2021 16:47;HO;464010
464010;29/04/2021;;29/04/2021 16:48;51;;29/04/2021 16:48;HO;464010
464010;29/04/2021;;29/04/2021 11:40;52;;29/04/2021 16:55;AB;464010
464010;29/04/2021;;29/04/2021 07:53;53;;29/04/2021 17:00;AB;464010
464010;29/04/2021;;29/04/2021 14:59;54;;29/04/2021 17:00;HO;464010
464010;29/04/2021;;29/04/2021 07:29;55;;29/04/2021 17:03;HO;464010
464010;29/04/2021;;29/04/2021 12:48;56;;29/04/2021 17:05;HO;464010
464010;29/04/2021;;29/04/2021 06:53;57;;29/04/2021 17:05;AB;464010
464010;29/04/2021;;29/04/2021 10:26;58;;29/04/2021 17:07;HO;464010
464010;29/04/2021;;29/04/2021 14:55;59;;29/04/2021 17:15;HO;464010
464010;29/04/2021;;29/04/2021 15:51;60;;29/04/2021 17:22;HO;464010
464010;29/04/2021;;29/04/2021 08:21;61;;29/04/2021 17:22;AB;464010
464010;29/04/2021;;29/04/2021 14:14;62;;29/04/2021 17:33;HO;464010
464010;29/04/2021;;29/04/2021 14:14;63;;29/04/2021 17:36;HO;464010
464010;29/04/2021;;29/04/2021 15:13;64;;29/04/2021 17:41;AB;464010
464010;29/04/2021;;29/04/2021 13:04;65;;29/04/2021 17:42;HO;464010
464010;29/04/2021;;29/04/2021 08:18;66;;29/04/2021 17:45;AB;464010
464010;29/04/2021;;29/04/2021 17:53;67;;29/04/2021 17:54;HO;464010
464010;29/04/2021;;29/04/2021 07:06;68;;29/04/2021 17:54;AB;464010
464010;29/04/2021;;29/04/2021 13:26;69;;29/04/2021 18:15;AB;464010
464010;29/04/2021;;29/04/2021 09:16;70;;29/04/2021 18:18;AB;464010
464010;29/04/2021;;29/04/2021 08:16;71;;29/04/2021 18:23;AB;464010
464010;29/04/2021;;29/04/2021 08:05;72;;29/04/2021 18:30;AB;464010
464010;29/04/2021;;29/04/2021 08:22;73;;29/04/2021 18:38;HO;464010
464010;29/04/2021;;29/04/2021 15:34;74;;29/04/2021 18:39;HO;464010
464010;29/04/2021;;29/04/2021 17:36;75;;29/04/2021 19:14;HO;464010
464010;29/04/2021;;29/04/2021 15:43;76;;29/04/2021 19:20;HO;464010
464010;29/04/2021;;29/04/2021 11:11;77;;29/04/2021 19:34;AB;464010
464010;29/04/2021;;29/04/2021 19:49;78;;29/04/2021 19:50;HO;464010
464010;29/04/2021;;29/04/2021 04:55;79;;29/04/2021 20:10;AB;464010
464010;29/04/2021;;29/04/2021 05:35;80;;29/04/2021 21:05;HO;464010
