CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/04/2021;324;2;0;0
464011;29/04/2021;324;3;0;0
464011;29/04/2021;324;4;0;0
464011;29/04/2021;324;5;0;0
464011;29/04/2021;324;6;1;3
464011;29/04/2021;324;7;4;6
464011;29/04/2021;324;8;7;8
464011;29/04/2021;324;9;8;15
464011;29/04/2021;324;10;7;16
464011;29/04/2021;324;11;8;16
464011;29/04/2021;324;12;8;15
464011;29/04/2021;324;13;8;14
464011;29/04/2021;324;14;6;15
464011;29/04/2021;324;15;6;15
464011;29/04/2021;324;16;5;10
464011;29/04/2021;324;17;2;9
464011;29/04/2021;324;18;2;4
464011;29/04/2021;324;19;1;2
464011;29/04/2021;324;20;1;2
464011;29/04/2021;324;21;0;1
464011;29/04/2021;324;22;0;1
464011;29/04/2021;324;23;0;1
464011;30/04/2021;324;0;0;0
464011;30/04/2021;324;1;0;0
