CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/04/2021;220;2;0;0
464008;29/04/2021;220;3;0;1
464008;29/04/2021;220;4;0;1
464008;29/04/2021;220;5;0;2
464008;29/04/2021;220;6;0;5
464008;29/04/2021;220;7;0;6
464008;29/04/2021;220;8;2;7
464008;29/04/2021;220;9;6;7
464008;29/04/2021;220;10;7;7
464008;29/04/2021;220;11;6;7
464008;29/04/2021;220;12;6;8
464008;29/04/2021;220;13;7;7
464008;29/04/2021;220;14;6;6
464008;29/04/2021;220;15;5;5
464008;29/04/2021;220;16;4;3
464008;29/04/2021;220;17;3;3
464008;29/04/2021;220;18;1;1
464008;29/04/2021;220;19;0;1
464008;29/04/2021;220;20;0;1
464008;29/04/2021;220;21;0;0
464008;29/04/2021;220;22;0;0
464008;29/04/2021;220;23;0;0
464008;30/04/2021;220;0;0;0
464008;30/04/2021;220;1;0;0
