CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/04/2021;ENTREES;2;0;0
464001;29/04/2021;SORTIES;2;0;0
464001;29/04/2021;ENTREES;3;0;3
464001;29/04/2021;SORTIES;3;0;0
464001;29/04/2021;ENTREES;4;0;3
464001;29/04/2021;SORTIES;4;0;0
464001;29/04/2021;ENTREES;5;0;2
464001;29/04/2021;SORTIES;5;0;0
464001;29/04/2021;ENTREES;6;5;4
464001;29/04/2021;SORTIES;6;0;1
464001;29/04/2021;ENTREES;7;12;12
464001;29/04/2021;SORTIES;7;0;4
464001;29/04/2021;ENTREES;8;27;42
464001;29/04/2021;SORTIES;8;2;5
464001;29/04/2021;ENTREES;9;19;12
464001;29/04/2021;SORTIES;9;2;3
464001;29/04/2021;ENTREES;10;5;5
464001;29/04/2021;SORTIES;10;5;4
464001;29/04/2021;ENTREES;11;6;15
464001;29/04/2021;SORTIES;11;7;8
464001;29/04/2021;ENTREES;12;4;12
464001;29/04/2021;SORTIES;12;6;16
464001;29/04/2021;ENTREES;13;8;4
464001;29/04/2021;SORTIES;13;4;4
464001;29/04/2021;ENTREES;14;3;2
464001;29/04/2021;SORTIES;14;5;11
464001;29/04/2021;ENTREES;15;4;5
464001;29/04/2021;SORTIES;15;5;7
464001;29/04/2021;ENTREES;16;3;3
464001;29/04/2021;SORTIES;16;18;15
464001;29/04/2021;ENTREES;17;2;3
464001;29/04/2021;SORTIES;17;11;13
464001;29/04/2021;ENTREES;18;1;8
464001;29/04/2021;SORTIES;18;16;24
464001;29/04/2021;ENTREES;19;0;1
464001;29/04/2021;SORTIES;19;15;14
464001;29/04/2021;ENTREES;20;0;1
464001;29/04/2021;SORTIES;20;2;5
464001;29/04/2021;ENTREES;21;0;0
464001;29/04/2021;SORTIES;21;0;5
464001;29/04/2021;ENTREES;22;0;0
464001;29/04/2021;SORTIES;22;0;1
464001;29/04/2021;ENTREES;23;0;0
464001;29/04/2021;SORTIES;23;0;2
464001;30/04/2021;ENTREES;0;0;0
464001;30/04/2021;SORTIES;0;0;0
464001;30/04/2021;ENTREES;1;0;0
464001;30/04/2021;SORTIES;1;0;0
