CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/04/2021;460;2;0;0
464010;29/04/2021;460;3;0;0
464010;29/04/2021;460;4;0;2
464010;29/04/2021;460;5;1;2
464010;29/04/2021;460;6;2;4
464010;29/04/2021;460;7;7;8
464010;29/04/2021;460;8;12;12
464010;29/04/2021;460;9;21;14
464010;29/04/2021;460;10;22;13
464010;29/04/2021;460;11;14;14
464010;29/04/2021;460;12;10;14
464010;29/04/2021;460;13;17;14
464010;29/04/2021;460;14;22;14
464010;29/04/2021;460;15;17;15
464010;29/04/2021;460;16;14;12
464010;29/04/2021;460;17;6;6
464010;29/04/2021;460;18;4;2
464010;29/04/2021;460;19;2;1
464010;29/04/2021;460;20;2;0
464010;29/04/2021;460;21;1;0
464010;29/04/2021;460;22;1;0
464010;29/04/2021;460;23;1;0
464010;30/04/2021;460;0;0;0
464010;30/04/2021;460;1;0;0
