CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;29/04/2021;;28/04/2021 06:50;0;;29/04/2021 04:32;AB;464011
464011;29/04/2021;;28/04/2021 15:26;1;;29/04/2021 05:38;AB;464011
464011;29/04/2021;;28/04/2021 17:51;2;;29/04/2021 08:22;AB;464011
464011;29/04/2021;;28/04/2021 16:56;3;;29/04/2021 08:25;AB;464011
464011;29/04/2021;;29/04/2021 08:56;4;;29/04/2021 10:54;HO;464011
464011;29/04/2021;;29/04/2021 09:26;5;;29/04/2021 11:13;AB;464011
464011;29/04/2021;;29/04/2021 07:08;6;;29/04/2021 11:30;AB;464011
464011;29/04/2021;;29/04/2021 11:41;7;;29/04/2021 11:43;HO;464011
464011;29/04/2021;;29/04/2021 08:12;8;;29/04/2021 12:44;AB;464011
464011;29/04/2021;;29/04/2021 09:14;9;;29/04/2021 13:03;AB;464011
464011;29/04/2021;;29/04/2021 13:23;10;;29/04/2021 13:23;AB;464011
464011;29/04/2021;;29/04/2021 06:51;11;;29/04/2021 14:20;HO;464011
464011;29/04/2021;;29/04/2021 11:01;12;;29/04/2021 14:26;HO;464011
464011;29/04/2021;;29/04/2021 06:56;13;;29/04/2021 16:13;AB;464011
464011;29/04/2021;;29/04/2021 06:45;14;;29/04/2021 16:14;AB;464011
464011;29/04/2021;;29/04/2021 06:45;15;;29/04/2021 16:14;AB;464011
464011;29/04/2021;;29/04/2021 08:18;16;;29/04/2021 16:43;AB;464011
464011;29/04/2021;;29/04/2021 13:57;17;;29/04/2021 16:45;AB;464011
464011;29/04/2021;;29/04/2021 16:47;18;;29/04/2021 16:48;HO;464011
464011;29/04/2021;;29/04/2021 07:52;19;;29/04/2021 16:58;HO;464011
464011;29/04/2021;;29/04/2021 09:19;20;;29/04/2021 17:13;HO;464011
464011;29/04/2021;;29/04/2021 09:31;21;;29/04/2021 17:16;AB;464011
464011;29/04/2021;;29/04/2021 08:33;22;;29/04/2021 17:27;HO;464011
464011;29/04/2021;;29/04/2021 07:17;23;;29/04/2021 17:28;HO;464011
464011;29/04/2021;;29/04/2021 07:54;24;;29/04/2021 17:33;HO;464011
464011;29/04/2021;;29/04/2021 08:21;25;;29/04/2021 17:34;AB;464011
464011;29/04/2021;;29/04/2021 07:19;26;;29/04/2021 17:34;AB;464011
464011;29/04/2021;;29/04/2021 06:48;27;;29/04/2021 18:00;AB;464011
464011;29/04/2021;;29/04/2021 11:59;28;;29/04/2021 18:06;AB;464011
464011;29/04/2021;;29/04/2021 09:21;29;;29/04/2021 18:15;AB;464011
464011;29/04/2021;;29/04/2021 18:18;30;;29/04/2021 18:19;HO;464011
464011;29/04/2021;;29/04/2021 09:58;31;;29/04/2021 18:32;AB;464011
464011;29/04/2021;;29/04/2021 08:28;32;;29/04/2021 18:42;AB;464011
464011;29/04/2021;;29/04/2021 08:20;33;;29/04/2021 19:33;HO;464011
464011;29/04/2021;;29/04/2021 11:14;34;;29/04/2021 19:37;AB;464011
464011;29/04/2021;;29/04/2021 09:12;35;;29/04/2021 19:56;AB;464011
464011;29/04/2021;;29/04/2021 17:16;36;;29/04/2021 21:07;HO;464011
464011;29/04/2021;;29/04/2021 10:43;37;;29/04/2021 21:18;AB;464011
