CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;29/04/2021;;29/04/2021 08:19;0;;29/04/2021 10:06;AB;464008
464008;29/04/2021;;29/04/2021 08:26;1;;29/04/2021 11:46;HO;464008
464008;29/04/2021;;29/04/2021 06:59;2;;29/04/2021 12:06;AB;464008
464008;29/04/2021;;29/04/2021 09:35;3;;29/04/2021 12:22;HO;464008
464008;29/04/2021;;29/04/2021 10:16;4;;29/04/2021 12:49;AB;464008
464008;29/04/2021;;29/04/2021 03:22;5;;29/04/2021 12:55;AB;464008
464008;29/04/2021;;29/04/2021 07:42;6;;29/04/2021 13:09;AB;464008
464008;29/04/2021;;29/04/2021 05:52;7;;29/04/2021 13:44;AB;464008
464008;29/04/2021;;29/04/2021 10:24;8;;29/04/2021 14:01;HO;464008
464008;29/04/2021;;29/04/2021 12:08;9;;29/04/2021 14:53;AB;464008
464008;29/04/2021;;29/04/2021 13:38;10;;29/04/2021 15:21;HO;464008
464008;29/04/2021;;29/04/2021 06:50;11;;29/04/2021 15:28;AB;464008
464008;29/04/2021;;29/04/2021 12:54;12;;29/04/2021 16:27;HO;464008
464008;29/04/2021;;29/04/2021 06:22;13;;29/04/2021 16:35;AB;464008
464008;29/04/2021;;19/04/2021 09:59;14;;29/04/2021 16:46;AB;464008
464008;29/04/2021;;29/04/2021 08:41;15;;29/04/2021 17:03;HO;464008
464008;29/04/2021;;29/04/2021 12:27;16;;29/04/2021 18:03;AB;464008
464008;29/04/2021;;29/04/2021 13:55;17;;29/04/2021 18:07;AB;464008
464008;29/04/2021;;29/04/2021 09:28;18;;29/04/2021 18:17;HO;464008
464008;29/04/2021;;29/04/2021 09:09;19;;29/04/2021 18:43;HO;464008
464008;29/04/2021;;29/04/2021 09:26;20;;29/04/2021 19:08;HO;464008
464008;29/04/2021;;29/04/2021 12:09;21;;29/04/2021 21:19;AB;464008
464008;29/04/2021;;29/04/2021 12:21;22;;29/04/2021 21:42;AB;464008
