CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;29/04/2021;;29/04/2021 08:56;0;;29/04/2021 10:18;HO;464006
464006;29/04/2021;;29/04/2021 09:29;1;;29/04/2021 11:14;HO;464006
464006;29/04/2021;;29/04/2021 11:44;2;;29/04/2021 11:45;HO;464006
464006;29/04/2021;;29/04/2021 08:14;3;;29/04/2021 12:27;AB;464006
464006;29/04/2021;;29/04/2021 08:41;4;;29/04/2021 12:54;HO;464006
464006;29/04/2021;;29/04/2021 06:24;5;;29/04/2021 15:22;AB;464006
464006;29/04/2021;;29/04/2021 06:45;6;;29/04/2021 16:53;AB;464006
464006;29/04/2021;;29/04/2021 06:45;7;;29/04/2021 16:53;AB;464006
464006;29/04/2021;;29/04/2021 08:02;8;;29/04/2021 17:22;AB;464006
464006;29/04/2021;;29/04/2021 08:12;9;;29/04/2021 17:27;AB;464006
464006;29/04/2021;;29/04/2021 13:17;10;;29/04/2021 17:28;AB;464006
464006;29/04/2021;;29/04/2021 07:33;11;;29/04/2021 18:01;AB;464006
464006;29/04/2021;;29/04/2021 08:00;12;;29/04/2021 19:41;AB;464006
464006;29/04/2021;;29/04/2021 19:59;13;;29/04/2021 20:00;HO;464006
464006;29/04/2021;;29/04/2021 08:19;14;;29/04/2021 20:02;AB;464006
