CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/04/2021;;29/04/2021 09:10;0;;29/04/2021 09:37;AB;464003
464003;29/04/2021;;29/04/2021 07:30;1;;29/04/2021 09:52;AB;464003
464003;29/04/2021;;29/04/2021 09:04;2;;29/04/2021 10:22;AB;464003
464003;29/04/2021;;25/04/2021 22:31;3;;29/04/2021 10:26;AB;464003
464003;29/04/2021;;29/04/2021 11:31;4;;29/04/2021 11:31;AB;464003
464003;29/04/2021;;29/04/2021 07:05;5;;29/04/2021 11:51;AB;464003
464003;29/04/2021;;29/04/2021 08:32;6;;29/04/2021 11:54;HO;464003
464003;29/04/2021;;29/04/2021 07:44;7;;29/04/2021 11:55;AB;464003
464003;29/04/2021;;29/04/2021 07:49;8;;29/04/2021 12:02;AB;464003
464003;29/04/2021;;29/04/2021 10:18;9;;29/04/2021 12:11;AB;464003
464003;29/04/2021;;29/04/2021 10:05;10;;29/04/2021 12:41;AB;464003
464003;29/04/2021;;29/04/2021 11:17;11;;29/04/2021 12:58;HO;464003
464003;29/04/2021;;29/04/2021 08:21;12;;29/04/2021 13:22;AB;464003
464003;29/04/2021;;29/04/2021 05:31;13;;29/04/2021 13:51;AB;464003
464003;29/04/2021;;29/04/2021 07:24;14;;29/04/2021 13:56;AB;464003
464003;29/04/2021;;29/04/2021 06:02;15;;29/04/2021 14:26;AB;464003
464003;29/04/2021;;29/04/2021 06:03;16;;29/04/2021 14:27;AB;464003
464003;29/04/2021;;29/04/2021 11:54;17;;29/04/2021 14:44;HO;464003
464003;29/04/2021;;29/04/2021 06:15;18;;29/04/2021 15:03;AB;464003
464003;29/04/2021;;29/04/2021 08:39;19;;29/04/2021 15:06;AB;464003
464003;29/04/2021;;29/04/2021 06:24;20;;29/04/2021 15:12;AB;464003
464003;29/04/2021;;29/04/2021 13:14;21;;29/04/2021 15:25;HO;464003
464003;29/04/2021;;29/04/2021 14:38;22;;29/04/2021 15:29;HO;464003
464003;29/04/2021;;29/04/2021 06:37;23;;29/04/2021 15:36;AB;464003
464003;29/04/2021;;29/04/2021 13:28;24;;29/04/2021 15:56;AB;464003
464003;29/04/2021;;29/04/2021 06:54;25;;29/04/2021 16:05;HO;464003
464003;29/04/2021;;29/04/2021 08:00;26;;29/04/2021 16:15;HO;464003
464003;29/04/2021;;29/04/2021 07:26;27;;29/04/2021 16:20;HO;464003
464003;29/04/2021;;29/04/2021 07:53;28;;29/04/2021 16:25;AB;464003
464003;29/04/2021;;29/04/2021 07:47;29;;29/04/2021 16:26;AB;464003
464003;29/04/2021;;29/04/2021 12:05;30;;29/04/2021 16:29;AB;464003
464003;29/04/2021;;29/04/2021 07:25;31;;29/04/2021 16:35;AB;464003
464003;29/04/2021;;29/04/2021 09:33;32;;29/04/2021 16:48;AB;464003
464003;29/04/2021;;29/04/2021 12:11;33;;29/04/2021 16:50;AB;464003
464003;29/04/2021;;29/04/2021 08:32;34;;29/04/2021 16:53;AB;464003
464003;29/04/2021;;29/04/2021 08:07;35;;29/04/2021 16:55;AB;464003
464003;29/04/2021;;29/04/2021 15:43;36;;29/04/2021 17:17;HO;464003
464003;29/04/2021;;29/04/2021 07:16;37;;29/04/2021 17:22;AB;464003
464003;29/04/2021;;29/04/2021 08:54;38;;29/04/2021 17:23;AB;464003
464003;29/04/2021;;29/04/2021 12:16;39;;29/04/2021 17:23;HO;464003
464003;29/04/2021;;29/04/2021 07:55;40;;29/04/2021 17:24;AB;464003
464003;29/04/2021;;29/04/2021 13:16;41;;29/04/2021 17:32;AB;464003
464003;29/04/2021;;29/04/2021 07:45;42;;29/04/2021 17:41;AB;464003
464003;29/04/2021;;29/04/2021 07:13;43;;29/04/2021 17:44;AB;464003
464003;29/04/2021;;29/04/2021 15:51;44;;29/04/2021 17:49;AB;464003
464003;29/04/2021;;29/04/2021 08:09;45;;29/04/2021 17:51;AB;464003
464003;29/04/2021;;29/04/2021 07:22;46;;29/04/2021 17:53;AB;464003
464003;29/04/2021;;29/04/2021 07:09;47;;29/04/2021 18:00;AB;464003
464003;29/04/2021;;29/04/2021 12:46;48;;29/04/2021 18:00;AB;464003
464003;29/04/2021;;29/04/2021 05:57;49;;29/04/2021 18:02;AB;464003
464003;29/04/2021;;29/04/2021 07:00;50;;29/04/2021 18:03;HO;464003
464003;29/04/2021;;29/04/2021 09:01;51;;29/04/2021 18:09;AB;464003
464003;29/04/2021;;29/04/2021 12:34;52;;29/04/2021 18:10;AB;464003
464003;29/04/2021;;29/04/2021 13:02;53;;29/04/2021 18:22;HO;464003
464003;29/04/2021;;29/04/2021 08:14;54;;29/04/2021 18:22;AB;464003
464003;29/04/2021;;29/04/2021 09:41;55;;29/04/2021 18:30;HO;464003
464003;29/04/2021;;29/04/2021 08:44;56;;29/04/2021 18:31;AB;464003
464003;29/04/2021;;29/04/2021 08:48;57;;29/04/2021 18:36;AB;464003
464003;29/04/2021;;29/04/2021 07:29;58;;29/04/2021 18:36;AB;464003
464003;29/04/2021;;29/04/2021 08:46;59;;29/04/2021 18:37;AB;464003
464003;29/04/2021;;29/04/2021 13:09;60;;29/04/2021 18:40;AB;464003
464003;29/04/2021;;29/04/2021 13:30;61;;29/04/2021 18:45;HO;464003
464003;29/04/2021;;29/04/2021 08:08;62;;29/04/2021 19:08;AB;464003
464003;29/04/2021;;29/04/2021 08:54;63;;29/04/2021 19:08;AB;464003
464003;29/04/2021;;29/04/2021 07:49;64;;29/04/2021 19:12;AB;464003
464003;29/04/2021;;29/04/2021 08:45;65;;29/04/2021 19:16;AB;464003
464003;29/04/2021;;29/04/2021 09:17;66;;29/04/2021 19:16;AB;464003
464003;29/04/2021;;29/04/2021 07:38;67;;29/04/2021 19:23;AB;464003
