CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/04/2021;340;2;0;0
464009;29/04/2021;340;3;0;0
464009;29/04/2021;340;4;0;0
464009;29/04/2021;340;5;0;0
464009;29/04/2021;340;6;1;4
464009;29/04/2021;340;7;4;19
464009;29/04/2021;340;8;5;23
464009;29/04/2021;340;9;6;26
464009;29/04/2021;340;10;7;25
464009;29/04/2021;340;11;7;24
464009;29/04/2021;340;12;6;24
464009;29/04/2021;340;13;7;22
464009;29/04/2021;340;14;10;21
464009;29/04/2021;340;15;12;21
464009;29/04/2021;340;16;11;15
464009;29/04/2021;340;17;2;7
464009;29/04/2021;340;18;2;0
464009;29/04/2021;340;19;1;0
464009;29/04/2021;340;20;1;0
464009;29/04/2021;340;21;1;0
464009;29/04/2021;340;22;1;0
464009;29/04/2021;340;23;1;0
464009;30/04/2021;340;0;0;0
464009;30/04/2021;340;1;0;0
