CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/04/2021;454;2;0;0
464001;29/04/2021;454;3;0;3
464001;29/04/2021;454;4;0;6
464001;29/04/2021;454;5;0;8
464001;29/04/2021;454;6;5;11
464001;29/04/2021;454;7;17;19
464001;29/04/2021;454;8;42;56
464001;29/04/2021;454;9;59;65
464001;29/04/2021;454;10;59;66
464001;29/04/2021;454;11;58;73
464001;29/04/2021;454;12;56;69
464001;29/04/2021;454;13;60;69
464001;29/04/2021;454;14;58;60
464001;29/04/2021;454;15;57;58
464001;29/04/2021;454;16;42;46
464001;29/04/2021;454;17;33;36
464001;29/04/2021;454;18;18;20
464001;29/04/2021;454;19;3;7
464001;29/04/2021;454;20;1;3
464001;29/04/2021;454;21;1;0
464001;29/04/2021;454;22;1;0
464001;29/04/2021;454;23;1;0
464001;30/04/2021;454;0;0;0
464001;30/04/2021;454;1;0;0
