CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;29/04/2021;;29/04/2021 06:43;0;;29/04/2021 06:49;AB;464005
464005;29/04/2021;;27/04/2021 18:49;1;;29/04/2021 09:24;AB;464005
464005;29/04/2021;;29/04/2021 08:28;2;;29/04/2021 09:33;AB;464005
464005;29/04/2021;;29/04/2021 09:19;3;;29/04/2021 11:37;AB;464005
464005;29/04/2021;;29/04/2021 08:53;4;;29/04/2021 15:06;AB;464005
464005;29/04/2021;;29/04/2021 13:48;5;;29/04/2021 17:36;HO;464005
464005;29/04/2021;;29/04/2021 08:21;6;;29/04/2021 17:41;AB;464005
464005;29/04/2021;;29/04/2021 07:50;7;;29/04/2021 18:00;AB;464005
464005;29/04/2021;;29/04/2021 09:18;8;;29/04/2021 18:48;AB;464005
464005;29/04/2021;;29/04/2021 09:52;9;;29/04/2021 19:09;AB;464005
464005;29/04/2021;;29/04/2021 07:57;10;;29/04/2021 19:23;AB;464005
