CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/04/2021;ENTREES;2;0;0
464007;29/04/2021;SORTIES;2;0;0
464007;29/04/2021;ENTREES;3;0;0
464007;29/04/2021;SORTIES;3;0;0
464007;29/04/2021;ENTREES;4;0;0
464007;29/04/2021;SORTIES;4;0;0
464007;29/04/2021;ENTREES;5;0;2
464007;29/04/2021;SORTIES;5;0;0
464007;29/04/2021;ENTREES;6;1;5
464007;29/04/2021;SORTIES;6;0;0
464007;29/04/2021;ENTREES;7;3;13
464007;29/04/2021;SORTIES;7;0;2
464007;29/04/2021;ENTREES;8;6;22
464007;29/04/2021;SORTIES;8;0;1
464007;29/04/2021;ENTREES;9;9;16
464007;29/04/2021;SORTIES;9;0;1
464007;29/04/2021;ENTREES;10;3;4
464007;29/04/2021;SORTIES;10;5;2
464007;29/04/2021;ENTREES;11;3;6
464007;29/04/2021;SORTIES;11;2;5
464007;29/04/2021;ENTREES;12;2;3
464007;29/04/2021;SORTIES;12;7;4
464007;29/04/2021;ENTREES;13;5;6
464007;29/04/2021;SORTIES;13;2;1
464007;29/04/2021;ENTREES;14;4;5
464007;29/04/2021;SORTIES;14;4;6
464007;29/04/2021;ENTREES;15;4;3
464007;29/04/2021;SORTIES;15;7;4
464007;29/04/2021;ENTREES;16;1;1
464007;29/04/2021;SORTIES;16;5;9
464007;29/04/2021;ENTREES;17;0;1
464007;29/04/2021;SORTIES;17;3;21
464007;29/04/2021;ENTREES;18;2;1
464007;29/04/2021;SORTIES;18;3;15
464007;29/04/2021;ENTREES;19;0;0
464007;29/04/2021;SORTIES;19;2;11
464007;29/04/2021;ENTREES;20;0;0
464007;29/04/2021;SORTIES;20;1;5
464007;29/04/2021;ENTREES;21;0;0
464007;29/04/2021;SORTIES;21;2;1
464007;29/04/2021;ENTREES;22;0;0
464007;29/04/2021;SORTIES;22;0;2
464007;29/04/2021;ENTREES;23;0;0
464007;29/04/2021;SORTIES;23;0;0
464007;30/04/2021;ENTREES;0;0;0
464007;30/04/2021;SORTIES;0;0;0
464007;30/04/2021;ENTREES;1;0;0
464007;30/04/2021;SORTIES;1;0;0
