CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/04/2021;406;2;0;0
464003;29/04/2021;406;3;0;0
464003;29/04/2021;406;4;0;0
464003;29/04/2021;406;5;0;2
464003;29/04/2021;406;6;1;7
464003;29/04/2021;406;7;5;24
464003;29/04/2021;406;8;7;37
464003;29/04/2021;406;9;8;40
464003;29/04/2021;406;10;8;40
464003;29/04/2021;406;11;9;39
464003;29/04/2021;406;12;9;40
464003;29/04/2021;406;13;12;40
464003;29/04/2021;406;14;12;39
464003;29/04/2021;406;15;11;35
464003;29/04/2021;406;16;8;28
464003;29/04/2021;406;17;6;19
464003;29/04/2021;406;18;3;9
464003;29/04/2021;406;19;3;3
464003;29/04/2021;406;20;3;3
464003;29/04/2021;406;21;3;3
464003;29/04/2021;406;22;3;3
464003;29/04/2021;406;23;3;3
464003;30/04/2021;406;0;0;0
464003;30/04/2021;406;1;0;0
