CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/03/2022;ENTREES;2;0;0
464007;08/03/2022;SORTIES;2;0;0
464007;08/03/2022;ENTREES;3;0;0
464007;08/03/2022;SORTIES;3;0;0
464007;08/03/2022;ENTREES;4;0;0
464007;08/03/2022;SORTIES;4;0;0
464007;08/03/2022;ENTREES;5;2;2
464007;08/03/2022;SORTIES;5;0;0
464007;08/03/2022;ENTREES;6;1;6
464007;08/03/2022;SORTIES;6;1;1
464007;08/03/2022;ENTREES;7;2;33
464007;08/03/2022;SORTIES;7;0;0
464007;08/03/2022;ENTREES;8;11;46
464007;08/03/2022;SORTIES;8;0;0
464007;08/03/2022;ENTREES;9;13;36
464007;08/03/2022;SORTIES;9;0;2
464007;08/03/2022;ENTREES;10;11;5
464007;08/03/2022;SORTIES;10;8;0
464007;08/03/2022;ENTREES;11;7;13
464007;08/03/2022;SORTIES;11;5;8
464007;08/03/2022;ENTREES;12;5;7
464007;08/03/2022;SORTIES;12;7;12
464007;08/03/2022;ENTREES;13;6;8
464007;08/03/2022;SORTIES;13;6;5
464007;08/03/2022;ENTREES;14;9;1
464007;08/03/2022;SORTIES;14;4;8
464007;08/03/2022;ENTREES;15;7;3
464007;08/03/2022;SORTIES;15;11;11
464007;08/03/2022;ENTREES;16;0;2
464007;08/03/2022;SORTIES;16;11;7
464007;08/03/2022;ENTREES;17;1;1
464007;08/03/2022;SORTIES;17;7;31
464007;08/03/2022;ENTREES;18;1;3
464007;08/03/2022;SORTIES;18;10;38
464007;08/03/2022;ENTREES;19;1;5
464007;08/03/2022;SORTIES;19;1;31
464007;08/03/2022;ENTREES;20;0;1
464007;08/03/2022;SORTIES;20;0;10
464007;08/03/2022;ENTREES;21;0;0
464007;08/03/2022;SORTIES;21;0;4
464007;08/03/2022;ENTREES;22;0;1
464007;08/03/2022;SORTIES;22;0;6
464007;08/03/2022;ENTREES;23;0;0
464007;08/03/2022;SORTIES;23;1;1
464007;09/03/2022;ENTREES;0;0;0
464007;09/03/2022;SORTIES;0;0;0
464007;09/03/2022;ENTREES;1;0;0
464007;09/03/2022;SORTIES;1;0;0
