CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/03/2022;ENTREES;2;0;0
464010;08/03/2022;SORTIES;2;0;0
464010;08/03/2022;ENTREES;3;0;0
464010;08/03/2022;SORTIES;3;0;0
464010;08/03/2022;ENTREES;4;0;1
464010;08/03/2022;SORTIES;4;0;0
464010;08/03/2022;ENTREES;5;0;3
464010;08/03/2022;SORTIES;5;0;0
464010;08/03/2022;ENTREES;6;4;4
464010;08/03/2022;SORTIES;6;0;1
464010;08/03/2022;ENTREES;7;13;14
464010;08/03/2022;SORTIES;7;3;0
464010;08/03/2022;ENTREES;8;11;9
464010;08/03/2022;SORTIES;8;0;0
464010;08/03/2022;ENTREES;9;17;3
464010;08/03/2022;SORTIES;9;1;0
464010;08/03/2022;ENTREES;10;15;1
464010;08/03/2022;SORTIES;10;4;0
464010;08/03/2022;ENTREES;11;16;0
464010;08/03/2022;SORTIES;11;7;1
464010;08/03/2022;ENTREES;12;11;3
464010;08/03/2022;SORTIES;12;2;3
464010;08/03/2022;ENTREES;13;8;1
464010;08/03/2022;SORTIES;13;5;2
464010;08/03/2022;ENTREES;14;16;1
464010;08/03/2022;SORTIES;14;10;2
464010;08/03/2022;ENTREES;15;4;2
464010;08/03/2022;SORTIES;15;17;3
464010;08/03/2022;ENTREES;16;7;1
464010;08/03/2022;SORTIES;16;23;8
464010;08/03/2022;ENTREES;17;3;0
464010;08/03/2022;SORTIES;17;26;6
464010;08/03/2022;ENTREES;18;0;1
464010;08/03/2022;SORTIES;18;14;13
464010;08/03/2022;ENTREES;19;3;0
464010;08/03/2022;SORTIES;19;5;2
464010;08/03/2022;ENTREES;20;0;0
464010;08/03/2022;SORTIES;20;4;1
464010;08/03/2022;ENTREES;21;0;0
464010;08/03/2022;SORTIES;21;4;1
464010;08/03/2022;ENTREES;22;0;0
464010;08/03/2022;SORTIES;22;1;0
464010;08/03/2022;ENTREES;23;2;0
464010;08/03/2022;SORTIES;23;3;0
464010;09/03/2022;ENTREES;0;0;0
464010;09/03/2022;SORTIES;0;0;0
464010;09/03/2022;ENTREES;1;0;0
464010;09/03/2022;SORTIES;1;1;0
