CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/03/2022;200;2;0;0
464005;08/03/2022;200;3;0;0
464005;08/03/2022;200;4;0;0
464005;08/03/2022;200;5;0;0
464005;08/03/2022;200;6;0;0
464005;08/03/2022;200;7;0;7
464005;08/03/2022;200;8;3;13
464005;08/03/2022;200;9;4;16
464005;08/03/2022;200;10;6;18
464005;08/03/2022;200;11;5;18
464005;08/03/2022;200;12;7;16
464005;08/03/2022;200;13;8;15
464005;08/03/2022;200;14;5;15
464005;08/03/2022;200;15;2;17
464005;08/03/2022;200;16;2;17
464005;08/03/2022;200;17;1;9
464005;08/03/2022;200;18;0;4
464005;08/03/2022;200;19;0;2
464005;08/03/2022;200;20;1;1
464005;08/03/2022;200;21;1;1
464005;08/03/2022;200;22;1;0
464005;08/03/2022;200;23;1;0
464005;09/03/2022;200;0;0;0
464005;09/03/2022;200;1;0;0
