CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/03/2022;ENTREES;2;0;0
464002;08/03/2022;SORTIES;2;0;0
464002;08/03/2022;ENTREES;3;0;0
464002;08/03/2022;SORTIES;3;0;0
464002;08/03/2022;ENTREES;4;0;0
464002;08/03/2022;SORTIES;4;0;0
464002;08/03/2022;ENTREES;5;1;1
464002;08/03/2022;SORTIES;5;0;0
464002;08/03/2022;ENTREES;6;2;4
464002;08/03/2022;SORTIES;6;0;1
464002;08/03/2022;ENTREES;7;6;19
464002;08/03/2022;SORTIES;7;0;2
464002;08/03/2022;ENTREES;8;6;19
464002;08/03/2022;SORTIES;8;0;2
464002;08/03/2022;ENTREES;9;8;9
464002;08/03/2022;SORTIES;9;2;1
464002;08/03/2022;ENTREES;10;6;6
464002;08/03/2022;SORTIES;10;3;5
464002;08/03/2022;ENTREES;11;10;3
464002;08/03/2022;SORTIES;11;9;5
464002;08/03/2022;ENTREES;12;10;1
464002;08/03/2022;SORTIES;12;2;1
464002;08/03/2022;ENTREES;13;1;4
464002;08/03/2022;SORTIES;13;8;3
464002;08/03/2022;ENTREES;14;5;3
464002;08/03/2022;SORTIES;14;5;8
464002;08/03/2022;ENTREES;15;3;2
464002;08/03/2022;SORTIES;15;6;3
464002;08/03/2022;ENTREES;16;3;2
464002;08/03/2022;SORTIES;16;8;8
464002;08/03/2022;ENTREES;17;0;2
464002;08/03/2022;SORTIES;17;4;16
464002;08/03/2022;ENTREES;18;2;5
464002;08/03/2022;SORTIES;18;1;9
464002;08/03/2022;ENTREES;19;0;3
464002;08/03/2022;SORTIES;19;10;15
464002;08/03/2022;ENTREES;20;0;5
464002;08/03/2022;SORTIES;20;1;5
464002;08/03/2022;ENTREES;21;1;0
464002;08/03/2022;SORTIES;21;1;4
464002;08/03/2022;ENTREES;22;0;3
464002;08/03/2022;SORTIES;22;0;4
464002;08/03/2022;ENTREES;23;0;1
464002;08/03/2022;SORTIES;23;0;1
464002;09/03/2022;ENTREES;0;0;0
464002;09/03/2022;SORTIES;0;0;1
464002;09/03/2022;ENTREES;1;0;0
464002;09/03/2022;SORTIES;1;0;0
