CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/03/2022;;08/03/2022 08:01;0;;08/03/2022 08:02;HO;464006
464006;08/03/2022;;08/03/2022 08:12;1;;08/03/2022 08:13;AB;464006
464006;08/03/2022;;08/03/2022 08:16;2;;08/03/2022 08:17;HO;464006
464006;08/03/2022;;08/03/2022 10:20;3;;08/03/2022 11:48;AB;464006
464006;08/03/2022;;08/03/2022 10:42;4;;08/03/2022 14:34;HO;464006
464006;08/03/2022;;08/03/2022 11:34;5;;08/03/2022 14:56;HO;464006
464006;08/03/2022;;08/03/2022 07:30;6;;08/03/2022 16:00;AB;464006
464006;08/03/2022;;08/03/2022 08:23;7;;08/03/2022 16:20;AB;464006
464006;08/03/2022;;08/03/2022 13:56;8;;08/03/2022 16:26;HO;464006
464006;08/03/2022;;08/03/2022 06:55;9;;08/03/2022 16:29;HO;464006
464006;08/03/2022;;08/03/2022 06:43;10;;08/03/2022 16:53;AB;464006
464006;08/03/2022;;08/03/2022 06:38;11;;08/03/2022 16:53;AB;464006
464006;08/03/2022;;08/03/2022 08:26;12;;08/03/2022 17:27;AB;464006
464006;08/03/2022;;08/03/2022 08:35;13;;08/03/2022 17:28;HO;464006
464006;08/03/2022;;08/03/2022 15:37;14;;08/03/2022 17:56;HO;464006
464006;08/03/2022;;08/03/2022 08:10;15;;08/03/2022 18:11;AB;464006
464006;08/03/2022;;08/03/2022 11:35;16;;08/03/2022 18:19;AB;464006
464006;08/03/2022;;08/03/2022 09:07;17;;08/03/2022 18:49;AB;464006
464006;08/03/2022;;08/03/2022 06:52;18;;08/03/2022 19:00;AB;464006
464006;08/03/2022;;08/03/2022 12:20;19;;08/03/2022 19:15;AB;464006
464006;08/03/2022;;08/03/2022 15:33;20;;08/03/2022 19:21;AB;464006
