CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/03/2022;;07/03/2022 19:34;0;;08/03/2022 04:09;HO;464001
464001;08/03/2022;;07/03/2022 18:06;1;;08/03/2022 07:24;AB;464001
464001;08/03/2022;;07/03/2022 17:40;2;;08/03/2022 07:29;AB;464001
464001;08/03/2022;;07/03/2022 22:10;3;;08/03/2022 07:33;AB;464001
464001;08/03/2022;;07/03/2022 18:55;4;;08/03/2022 07:46;AB;464001
464001;08/03/2022;;05/03/2022 11:25;5;;08/03/2022 07:55;AB;464001
464001;08/03/2022;;07/03/2022 19:10;6;;08/03/2022 07:57;HO;464001
464001;08/03/2022;;07/03/2022 17:21;7;;08/03/2022 07:58;AB;464001
464001;08/03/2022;;04/03/2022 18:41;8;;08/03/2022 08:10;AB;464001
464001;08/03/2022;;07/03/2022 18:23;9;;08/03/2022 08:14;AB;464001
464001;08/03/2022;;07/03/2022 15:53;10;;08/03/2022 08:18;AB;464001
464001;08/03/2022;;07/03/2022 18:04;11;;08/03/2022 08:19;AB;464001
464001;08/03/2022;;06/03/2022 21:06;12;;08/03/2022 08:27;AB;464001
464001;08/03/2022;;07/03/2022 16:37;13;;08/03/2022 08:43;AB;464001
464001;08/03/2022;;07/03/2022 19:41;14;;08/03/2022 08:55;HO;464001
464001;08/03/2022;;07/03/2022 12:40;15;;08/03/2022 08:58;HO;464001
464001;08/03/2022;;08/03/2022 08:06;16;;08/03/2022 09:02;HO;464001
464001;08/03/2022;;05/03/2022 19:45;17;;08/03/2022 09:16;AB;464001
464001;08/03/2022;;07/03/2022 08:09;18;;08/03/2022 09:17;AB;464001
464001;08/03/2022;;08/03/2022 06:36;19;;08/03/2022 09:30;AB;464001
464001;08/03/2022;;08/03/2022 07:43;20;;08/03/2022 09:36;HO;464001
464001;08/03/2022;;08/03/2022 09:37;21;;08/03/2022 09:38;HO;464001
464001;08/03/2022;;08/03/2022 08:18;22;;08/03/2022 09:40;HO;464001
464001;08/03/2022;;08/03/2022 07:47;23;;08/03/2022 09:42;HO;464001
464001;08/03/2022;;08/03/2022 08:02;24;;08/03/2022 09:44;HO;464001
464001;08/03/2022;;08/03/2022 05:14;25;;08/03/2022 09:55;AB;464001
464001;08/03/2022;;08/03/2022 07:52;26;;08/03/2022 09:57;HO;464001
464001;08/03/2022;;07/03/2022 18:02;27;;08/03/2022 10:03;HO;464001
464001;08/03/2022;;08/03/2022 08:41;28;;08/03/2022 10:12;HO;464001
464001;08/03/2022;;08/03/2022 07:37;29;;08/03/2022 10:12;HO;464001
464001;08/03/2022;;08/03/2022 09:08;30;;08/03/2022 10:15;HO;464001
464001;08/03/2022;;07/03/2022 19:03;31;;08/03/2022 10:23;AB;464001
464001;08/03/2022;;06/03/2022 22:49;32;;08/03/2022 10:25;AB;464001
464001;08/03/2022;;07/03/2022 22:14;33;;08/03/2022 10:41;AB;464001
464001;08/03/2022;;08/03/2022 10:27;34;;08/03/2022 10:42;HO;464001
464001;08/03/2022;;08/03/2022 09:48;35;;08/03/2022 10:48;HO;464001
464001;08/03/2022;;08/03/2022 08:04;36;;08/03/2022 10:52;HO;464001
464001;08/03/2022;;08/03/2022 08:44;37;;08/03/2022 11:04;HO;464001
464001;08/03/2022;;08/03/2022 10:08;38;;08/03/2022 11:12;HO;464001
464001;08/03/2022;;08/03/2022 10:00;39;;08/03/2022 11:13;HO;464001
464001;08/03/2022;;05/03/2022 13:51;40;;08/03/2022 11:14;HO;464001
464001;08/03/2022;;08/03/2022 09:36;41;;08/03/2022 11:19;HO;464001
464001;08/03/2022;;08/03/2022 06:39;42;;08/03/2022 11:25;AB;464001
464001;08/03/2022;;08/03/2022 08:14;43;;08/03/2022 11:25;HO;464001
464001;08/03/2022;;08/03/2022 10:11;44;;08/03/2022 11:26;AB;464001
464001;08/03/2022;;08/03/2022 05:46;45;;08/03/2022 11:27;HO;464001
464001;08/03/2022;;08/03/2022 08:51;46;;08/03/2022 11:27;HO;464001
464001;08/03/2022;;08/03/2022 09:12;47;;08/03/2022 11:28;HO;464001
464001;08/03/2022;;08/03/2022 09:56;48;;08/03/2022 11:33;HO;464001
464001;08/03/2022;;08/03/2022 08:58;49;;08/03/2022 11:49;AB;464001
464001;08/03/2022;;08/03/2022 03:30;50;;08/03/2022 11:56;AB;464001
464001;08/03/2022;;08/03/2022 07:37;51;;08/03/2022 11:58;AB;464001
464001;08/03/2022;;08/03/2022 07:21;52;;08/03/2022 12:03;AB;464001
464001;08/03/2022;;08/03/2022 09:49;53;;08/03/2022 12:05;AB;464001
464001;08/03/2022;;08/03/2022 09:13;54;;08/03/2022 12:07;AB;464001
464001;08/03/2022;;08/03/2022 09:27;55;;08/03/2022 12:14;AB;464001
464001;08/03/2022;;08/03/2022 08:29;56;;08/03/2022 12:14;AB;464001
464001;08/03/2022;;08/03/2022 09:24;57;;08/03/2022 12:14;HO;464001
464001;08/03/2022;;08/03/2022 09:19;58;;08/03/2022 12:15;HO;464001
464001;08/03/2022;;08/03/2022 08:31;59;;08/03/2022 12:18;AB;464001
464001;08/03/2022;;08/03/2022 09:39;60;;08/03/2022 12:23;AB;464001
464001;08/03/2022;;08/03/2022 10:46;61;;08/03/2022 12:25;AB;464001
464001;08/03/2022;;08/03/2022 09:38;62;;08/03/2022 12:27;HO;464001
464001;08/03/2022;;08/03/2022 04:09;63;;08/03/2022 12:30;AB;464001
464001;08/03/2022;;08/03/2022 08:06;64;;08/03/2022 12:30;AB;464001
464001;08/03/2022;;08/03/2022 04:07;65;;08/03/2022 12:37;AB;464001
464001;08/03/2022;;08/03/2022 03:46;66;;08/03/2022 12:38;AB;464001
464001;08/03/2022;;08/03/2022 04:35;67;;08/03/2022 12:38;AB;464001
464001;08/03/2022;;08/03/2022 07:23;68;;08/03/2022 12:40;HO;464001
464001;08/03/2022;;08/03/2022 12:14;69;;08/03/2022 12:43;AB;464001
464001;08/03/2022;;08/03/2022 03:39;70;;08/03/2022 12:45;AB;464001
464001;08/03/2022;;08/03/2022 08:11;71;;08/03/2022 12:47;AB;464001
464001;08/03/2022;;08/03/2022 03:59;72;;08/03/2022 12:53;AB;464001
464001;08/03/2022;;08/03/2022 05:03;73;;08/03/2022 12:55;AB;464001
464001;08/03/2022;;08/03/2022 03:59;74;;08/03/2022 13:00;AB;464001
464001;08/03/2022;;07/03/2022 15:23;75;;08/03/2022 13:06;AB;464001
464001;08/03/2022;;08/03/2022 08:39;76;;08/03/2022 13:06;HO;464001
464001;08/03/2022;;08/03/2022 08:43;77;;08/03/2022 13:07;AB;464001
464001;08/03/2022;;08/03/2022 10:31;78;;08/03/2022 13:13;HO;464001
464001;08/03/2022;;08/03/2022 07:19;79;;08/03/2022 13:18;AB;464001
464001;08/03/2022;;08/03/2022 12:09;80;;08/03/2022 13:19;HO;464001
464001;08/03/2022;;08/03/2022 09:25;81;;08/03/2022 13:20;AB;464001
464001;08/03/2022;;08/03/2022 09:57;82;;08/03/2022 13:33;AB;464001
464001;08/03/2022;;08/03/2022 08:26;83;;08/03/2022 13:33;HO;464001
464001;08/03/2022;;08/03/2022 10:27;84;;08/03/2022 13:34;HO;464001
464001;08/03/2022;;08/03/2022 11:34;85;;08/03/2022 13:36;HO;464001
464001;08/03/2022;;08/03/2022 11:51;86;;08/03/2022 13:43;HO;464001
464001;08/03/2022;;08/03/2022 10:04;87;;08/03/2022 13:43;HO;464001
464001;08/03/2022;;08/03/2022 11:34;88;;08/03/2022 13:45;HO;464001
464001;08/03/2022;;08/03/2022 06:02;89;;08/03/2022 13:49;AB;464001
464001;08/03/2022;;04/03/2022 16:07;90;;08/03/2022 13:57;AB;464001
464001;08/03/2022;;08/03/2022 10:42;91;;08/03/2022 13:59;HO;464001
464001;08/03/2022;;08/03/2022 10:32;92;;08/03/2022 14:12;AB;464001
464001;08/03/2022;;07/03/2022 15:43;93;;08/03/2022 14:13;HO;464001
464001;08/03/2022;;08/03/2022 08:42;94;;08/03/2022 14:15;HO;464001
464001;08/03/2022;;08/03/2022 09:45;95;;08/03/2022 14:16;HO;464001
464001;08/03/2022;;08/03/2022 09:37;96;;08/03/2022 14:23;HO;464001
464001;08/03/2022;;08/03/2022 09:17;97;;08/03/2022 14:24;HO;464001
464001;08/03/2022;;08/03/2022 12:12;98;;08/03/2022 14:24;AB;464001
464001;08/03/2022;;08/03/2022 05:35;99;;08/03/2022 14:25;AB;464001
464001;08/03/2022;;08/03/2022 09:02;100;;08/03/2022 14:27;HO;464001
464001;08/03/2022;;08/03/2022 11:18;101;;08/03/2022 14:29;HO;464001
464001;08/03/2022;;08/03/2022 14:30;102;;08/03/2022 14:30;AB;464001
464001;08/03/2022;;08/03/2022 11:18;103;;08/03/2022 14:31;HO;464001
464001;08/03/2022;;08/03/2022 08:39;104;;08/03/2022 14:32;HO;464001
464001;08/03/2022;;08/03/2022 08:31;105;;08/03/2022 14:34;HO;464001
464001;08/03/2022;;08/03/2022 11:46;106;;08/03/2022 14:35;AB;464001
464001;08/03/2022;;08/03/2022 11:38;107;;08/03/2022 14:35;HO;464001
464001;08/03/2022;;08/03/2022 11:35;108;;08/03/2022 14:40;HO;464001
464001;08/03/2022;;08/03/2022 06:36;109;;08/03/2022 14:41;HO;464001
464001;08/03/2022;;08/03/2022 10:55;110;;08/03/2022 14:44;HO;464001
464001;08/03/2022;;08/03/2022 12:56;111;;08/03/2022 14:44;HO;464001
464001;08/03/2022;;08/03/2022 06:30;112;;08/03/2022 14:47;HO;464001
464001;08/03/2022;;08/03/2022 11:16;113;;08/03/2022 14:48;HO;464001
464001;08/03/2022;;08/03/2022 10:32;114;;08/03/2022 14:56;HO;464001
464001;08/03/2022;;08/03/2022 09:33;115;;08/03/2022 14:57;HO;464001
464001;08/03/2022;;08/03/2022 11:32;116;;08/03/2022 14:57;HO;464001
464001;08/03/2022;;08/03/2022 12:55;117;;08/03/2022 14:58;HO;464001
464001;08/03/2022;;08/03/2022 13:17;118;;08/03/2022 14:59;HO;464001
464001;08/03/2022;;08/03/2022 10:46;119;;08/03/2022 14:59;HO;464001
464001;08/03/2022;;08/03/2022 05:33;120;;08/03/2022 15:02;AB;464001
464001;08/03/2022;;08/03/2022 13:58;121;;08/03/2022 15:04;HO;464001
464001;08/03/2022;;08/03/2022 12:16;122;;08/03/2022 15:06;HO;464001
464001;08/03/2022;;08/03/2022 06:45;123;;08/03/2022 15:09;AB;464001
464001;08/03/2022;;08/03/2022 08:41;124;;08/03/2022 15:11;AB;464001
464001;08/03/2022;;08/03/2022 11:59;125;;08/03/2022 15:12;HO;464001
464001;08/03/2022;;06/03/2022 18:35;126;;08/03/2022 15:14;HO;464001
464001;08/03/2022;;08/03/2022 09:02;127;;08/03/2022 15:15;AB;464001
464001;08/03/2022;;08/03/2022 06:45;128;;08/03/2022 15:16;AB;464001
464001;08/03/2022;;08/03/2022 09:07;129;;08/03/2022 15:18;AB;464001
464001;08/03/2022;;08/03/2022 13:54;130;;08/03/2022 15:24;HO;464001
464001;08/03/2022;;08/03/2022 07:27;131;;08/03/2022 15:27;AB;464001
464001;08/03/2022;;08/03/2022 08:37;132;;08/03/2022 15:28;HO;464001
464001;08/03/2022;;08/03/2022 09:17;133;;08/03/2022 15:28;HO;464001
464001;08/03/2022;;08/03/2022 05:57;134;;08/03/2022 15:31;AB;464001
464001;08/03/2022;;08/03/2022 11:56;135;;08/03/2022 15:34;HO;464001
464001;08/03/2022;;08/03/2022 11:35;136;;08/03/2022 15:35;HO;464001
464001;08/03/2022;;08/03/2022 06:49;137;;08/03/2022 15:35;AB;464001
464001;08/03/2022;;08/03/2022 13:50;138;;08/03/2022 15:38;HO;464001
464001;08/03/2022;;08/03/2022 12:06;139;;08/03/2022 15:39;AB;464001
464001;08/03/2022;;08/03/2022 10:17;140;;08/03/2022 15:45;HO;464001
464001;08/03/2022;;08/03/2022 12:47;141;;08/03/2022 15:46;HO;464001
464001;08/03/2022;;08/03/2022 12:56;142;;08/03/2022 15:46;HO;464001
464001;08/03/2022;;08/03/2022 12:17;143;;08/03/2022 15:48;HO;464001
464001;08/03/2022;;08/03/2022 11:42;144;;08/03/2022 15:51;HO;464001
464001;08/03/2022;;08/03/2022 11:52;145;;08/03/2022 15:53;AB;464001
464001;08/03/2022;;08/03/2022 10:52;146;;08/03/2022 15:55;HO;464001
464001;08/03/2022;;07/03/2022 12:02;147;;08/03/2022 15:56;HO;464001
464001;08/03/2022;;08/03/2022 09:02;148;;08/03/2022 15:56;AB;464001
464001;08/03/2022;;08/03/2022 12:05;149;;08/03/2022 15:57;AB;464001
464001;08/03/2022;;08/03/2022 11:01;150;;08/03/2022 16:00;HO;464001
464001;08/03/2022;;08/03/2022 14:14;151;;08/03/2022 16:00;HO;464001
464001;08/03/2022;;08/03/2022 12:55;152;;08/03/2022 16:00;HO;464001
464001;08/03/2022;;08/03/2022 12:29;153;;08/03/2022 16:03;HO;464001
464001;08/03/2022;;07/03/2022 08:14;154;;08/03/2022 16:04;AB;464001
464001;08/03/2022;;08/03/2022 05:57;155;;08/03/2022 16:04;HO;464001
464001;08/03/2022;;08/03/2022 06:16;156;;08/03/2022 16:04;AB;464001
464001;08/03/2022;;08/03/2022 14:17;157;;08/03/2022 16:05;HO;464001
464001;08/03/2022;;08/03/2022 08:37;158;;08/03/2022 16:06;HO;464001
464001;08/03/2022;;08/03/2022 11:12;159;;08/03/2022 16:08;HO;464001
464001;08/03/2022;;08/03/2022 12:45;160;;08/03/2022 16:09;HO;464001
464001;08/03/2022;;08/03/2022 12:45;161;;08/03/2022 16:09;HO;464001
464001;08/03/2022;;08/03/2022 15:02;162;;08/03/2022 16:09;HO;464001
464001;08/03/2022;;08/03/2022 07:42;163;;08/03/2022 16:10;AB;464001
464001;08/03/2022;;08/03/2022 13:29;164;;08/03/2022 16:11;HO;464001
464001;08/03/2022;;08/03/2022 08:55;165;;08/03/2022 16:12;AB;464001
464001;08/03/2022;;08/03/2022 07:36;166;;08/03/2022 16:15;HO;464001
464001;08/03/2022;;08/03/2022 13:41;167;;08/03/2022 16:16;HO;464001
464001;08/03/2022;;08/03/2022 11:31;168;;08/03/2022 16:16;AB;464001
464001;08/03/2022;;08/03/2022 12:04;169;;08/03/2022 16:16;HO;464001
464001;08/03/2022;;08/03/2022 12:39;170;;08/03/2022 16:18;HO;464001
464001;08/03/2022;;08/03/2022 09:26;171;;08/03/2022 16:24;HO;464001
464001;08/03/2022;;08/03/2022 13:23;172;;08/03/2022 16:25;HO;464001
464001;08/03/2022;;08/03/2022 10:30;173;;08/03/2022 16:25;HO;464001
464001;08/03/2022;;08/03/2022 12:04;174;;08/03/2022 16:30;AB;464001
464001;08/03/2022;;08/03/2022 06:34;175;;08/03/2022 16:34;AB;464001
464001;08/03/2022;;08/03/2022 06:49;176;;08/03/2022 16:35;AB;464001
464001;08/03/2022;;06/03/2022 20:15;177;;08/03/2022 16:35;AB;464001
464001;08/03/2022;;08/03/2022 14:04;178;;08/03/2022 16:37;HO;464001
464001;08/03/2022;;08/03/2022 12:39;179;;08/03/2022 16:38;HO;464001
464001;08/03/2022;;08/03/2022 10:54;180;;08/03/2022 16:38;HO;464001
464001;08/03/2022;;08/03/2022 13:10;181;;08/03/2022 16:38;HO;464001
464001;08/03/2022;;08/03/2022 14:30;182;;08/03/2022 16:40;HO;464001
464001;08/03/2022;;08/03/2022 16:43;183;;08/03/2022 16:46;HO;464001
464001;08/03/2022;;08/03/2022 08:20;184;;08/03/2022 16:51;AB;464001
464001;08/03/2022;;08/03/2022 14:50;185;;08/03/2022 16:51;HO;464001
464001;08/03/2022;;08/03/2022 08:45;186;;08/03/2022 16:52;AB;464001
464001;08/03/2022;;08/03/2022 13:40;187;;08/03/2022 16:58;AB;464001
464001;08/03/2022;;08/03/2022 05:26;188;;08/03/2022 16:58;AB;464001
464001;08/03/2022;;08/03/2022 08:00;189;;08/03/2022 16:58;HO;464001
464001;08/03/2022;;08/03/2022 14:32;190;;08/03/2022 16:59;HO;464001
464001;08/03/2022;;08/03/2022 13:23;191;;08/03/2022 16:59;HO;464001
464001;08/03/2022;;08/03/2022 14:25;192;;08/03/2022 17:07;HO;464001
464001;08/03/2022;;08/03/2022 08:09;193;;08/03/2022 17:07;AB;464001
464001;08/03/2022;;08/03/2022 07:55;194;;08/03/2022 17:08;HO;464001
464001;08/03/2022;;08/03/2022 07:58;195;;08/03/2022 17:08;AB;464001
464001;08/03/2022;;08/03/2022 07:03;196;;08/03/2022 17:09;AB;464001
464001;08/03/2022;;08/03/2022 08:07;197;;08/03/2022 17:09;AB;464001
464001;08/03/2022;;08/03/2022 08:48;198;;08/03/2022 17:09;AB;464001
464001;08/03/2022;;08/03/2022 15:08;199;;08/03/2022 17:10;HO;464001
464001;08/03/2022;;08/03/2022 08:15;200;;08/03/2022 17:10;HO;464001
464001;08/03/2022;;08/03/2022 08:38;201;;08/03/2022 17:10;HO;464001
464001;08/03/2022;;08/03/2022 14:28;202;;08/03/2022 17:11;HO;464001
464001;08/03/2022;;08/03/2022 15:15;203;;08/03/2022 17:12;HO;464001
464001;08/03/2022;;08/03/2022 14:35;204;;08/03/2022 17:12;HO;464001
464001;08/03/2022;;08/03/2022 08:58;205;;08/03/2022 17:12;AB;464001
464001;08/03/2022;;08/03/2022 07:49;206;;08/03/2022 17:13;AB;464001
464001;08/03/2022;;08/03/2022 06:20;207;;08/03/2022 17:14;AB;464001
464001;08/03/2022;;08/03/2022 12:47;208;;08/03/2022 17:15;AB;464001
464001;08/03/2022;;08/03/2022 08:46;209;;08/03/2022 17:15;HO;464001
464001;08/03/2022;;08/03/2022 10:08;210;;08/03/2022 17:16;HO;464001
464001;08/03/2022;;08/03/2022 08:28;211;;08/03/2022 17:16;HO;464001
464001;08/03/2022;;08/03/2022 15:53;212;;08/03/2022 17:16;HO;464001
464001;08/03/2022;;08/03/2022 12:42;213;;08/03/2022 17:16;HO;464001
464001;08/03/2022;;08/03/2022 06:44;214;;08/03/2022 17:21;AB;464001
464001;08/03/2022;;08/03/2022 07:35;215;;08/03/2022 17:21;AB;464001
464001;08/03/2022;;08/03/2022 07:57;216;;08/03/2022 17:21;AB;464001
464001;08/03/2022;;08/03/2022 07:50;217;;08/03/2022 17:22;HO;464001
464001;08/03/2022;;08/03/2022 15:05;218;;08/03/2022 17:24;HO;464001
464001;08/03/2022;;08/03/2022 14:26;219;;08/03/2022 17:25;HO;464001
464001;08/03/2022;;08/03/2022 08:44;220;;08/03/2022 17:25;HO;464001
464001;08/03/2022;;08/03/2022 07:19;221;;08/03/2022 17:25;AB;464001
464001;08/03/2022;;08/03/2022 14:34;222;;08/03/2022 17:26;HO;464001
464001;08/03/2022;;08/03/2022 12:10;223;;08/03/2022 17:27;AB;464001
464001;08/03/2022;;08/03/2022 11:17;224;;08/03/2022 17:28;HO;464001
464001;08/03/2022;;08/03/2022 15:57;225;;08/03/2022 17:30;HO;464001
464001;08/03/2022;;08/03/2022 06:56;226;;08/03/2022 17:30;AB;464001
464001;08/03/2022;;08/03/2022 08:10;227;;08/03/2022 17:31;AB;464001
464001;08/03/2022;;08/03/2022 09:27;228;;08/03/2022 17:32;HO;464001
464001;08/03/2022;;08/03/2022 08:06;229;;08/03/2022 17:32;AB;464001
464001;08/03/2022;;08/03/2022 15:12;230;;08/03/2022 17:32;AB;464001
464001;08/03/2022;;08/03/2022 05:45;231;;08/03/2022 17:33;AB;464001
464001;08/03/2022;;08/03/2022 08:54;232;;08/03/2022 17:33;HO;464001
464001;08/03/2022;;08/03/2022 13:47;233;;08/03/2022 17:34;HO;464001
464001;08/03/2022;;08/03/2022 08:44;234;;08/03/2022 17:34;AB;464001
464001;08/03/2022;;08/03/2022 06:20;235;;08/03/2022 17:34;AB;464001
464001;08/03/2022;;08/03/2022 08:59;236;;08/03/2022 17:36;HO;464001
464001;08/03/2022;;08/03/2022 08:31;237;;08/03/2022 17:36;HO;464001
464001;08/03/2022;;08/03/2022 10:45;238;;08/03/2022 17:36;AB;464001
464001;08/03/2022;;08/03/2022 15:01;239;;08/03/2022 17:37;HO;464001
464001;08/03/2022;;08/03/2022 08:22;240;;08/03/2022 17:37;HO;464001
464001;08/03/2022;;08/03/2022 07:49;241;;08/03/2022 17:38;AB;464001
464001;08/03/2022;;08/03/2022 08:22;242;;08/03/2022 17:40;HO;464001
464001;08/03/2022;;08/03/2022 12:41;243;;08/03/2022 17:40;HO;464001
464001;08/03/2022;;08/03/2022 13:26;244;;08/03/2022 17:41;HO;464001
464001;08/03/2022;;08/03/2022 09:03;245;;08/03/2022 17:42;AB;464001
464001;08/03/2022;;08/03/2022 08:34;246;;08/03/2022 17:42;HO;464001
464001;08/03/2022;;08/03/2022 07:07;247;;08/03/2022 17:43;AB;464001
464001;08/03/2022;;08/03/2022 07:35;248;;08/03/2022 17:45;AB;464001
464001;08/03/2022;;08/03/2022 08:45;249;;08/03/2022 17:46;AB;464001
464001;08/03/2022;;08/03/2022 08:26;250;;08/03/2022 17:46;AB;464001
464001;08/03/2022;;08/03/2022 08:06;251;;08/03/2022 17:47;AB;464001
464001;08/03/2022;;08/03/2022 10:00;252;;08/03/2022 17:48;HO;464001
464001;08/03/2022;;08/03/2022 08:50;253;;08/03/2022 17:48;HO;464001
464001;08/03/2022;;08/03/2022 10:20;254;;08/03/2022 17:49;HO;464001
464001;08/03/2022;;08/03/2022 07:53;255;;08/03/2022 17:49;AB;464001
464001;08/03/2022;;08/03/2022 08:55;256;;08/03/2022 17:50;AB;464001
464001;08/03/2022;;08/03/2022 11:17;257;;08/03/2022 17:51;AB;464001
464001;08/03/2022;;08/03/2022 08:51;258;;08/03/2022 17:52;AB;464001
464001;08/03/2022;;08/03/2022 08:17;259;;08/03/2022 17:54;HO;464001
464001;08/03/2022;;08/03/2022 08:21;260;;08/03/2022 17:54;AB;464001
464001;08/03/2022;;08/03/2022 07:31;261;;08/03/2022 17:55;AB;464001
464001;08/03/2022;;08/03/2022 08:06;262;;08/03/2022 17:55;HO;464001
464001;08/03/2022;;08/03/2022 09:26;263;;08/03/2022 17:55;AB;464001
464001;08/03/2022;;07/03/2022 08:07;264;;08/03/2022 17:55;AB;464001
464001;08/03/2022;;08/03/2022 07:45;265;;08/03/2022 17:56;AB;464001
464001;08/03/2022;;08/03/2022 15:12;266;;08/03/2022 17:56;HO;464001
464001;08/03/2022;;08/03/2022 09:55;267;;08/03/2022 17:57;HO;464001
464001;08/03/2022;;08/03/2022 08:36;268;;08/03/2022 17:59;HO;464001
464001;08/03/2022;;08/03/2022 07:46;269;;08/03/2022 18:00;AB;464001
464001;08/03/2022;;08/03/2022 12:48;270;;08/03/2022 18:01;AB;464001
464001;08/03/2022;;08/03/2022 09:24;271;;08/03/2022 18:01;AB;464001
464001;08/03/2022;;07/03/2022 21:21;272;;08/03/2022 18:05;AB;464001
464001;08/03/2022;;08/03/2022 09:07;273;;08/03/2022 18:05;AB;464001
464001;08/03/2022;;08/03/2022 06:30;274;;08/03/2022 18:06;HO;464001
464001;08/03/2022;;08/03/2022 07:53;275;;08/03/2022 18:09;HO;464001
464001;08/03/2022;;08/03/2022 16:39;276;;08/03/2022 18:09;AB;464001
464001;08/03/2022;;08/03/2022 09:04;277;;08/03/2022 18:10;HO;464001
464001;08/03/2022;;08/03/2022 07:07;278;;08/03/2022 18:11;AB;464001
464001;08/03/2022;;08/03/2022 09:46;279;;08/03/2022 18:12;HO;464001
464001;08/03/2022;;08/03/2022 08:34;280;;08/03/2022 18:13;AB;464001
464001;08/03/2022;;08/03/2022 07:54;281;;08/03/2022 18:13;HO;464001
464001;08/03/2022;;08/03/2022 06:04;282;;08/03/2022 18:15;AB;464001
464001;08/03/2022;;08/03/2022 07:39;283;;08/03/2022 18:15;HO;464001
464001;08/03/2022;;08/03/2022 17:10;284;;08/03/2022 18:15;HO;464001
464001;08/03/2022;;08/03/2022 07:08;285;;08/03/2022 18:16;AB;464001
464001;08/03/2022;;08/03/2022 08:38;286;;08/03/2022 18:20;AB;464001
464001;08/03/2022;;08/03/2022 15:02;287;;08/03/2022 18:20;HO;464001
464001;08/03/2022;;08/03/2022 07:40;288;;08/03/2022 18:20;HO;464001
464001;08/03/2022;;08/03/2022 12:30;289;;08/03/2022 18:21;AB;464001
464001;08/03/2022;;08/03/2022 08:47;290;;08/03/2022 18:21;HO;464001
464001;08/03/2022;;08/03/2022 08:51;291;;08/03/2022 18:21;AB;464001
464001;08/03/2022;;08/03/2022 07:45;292;;08/03/2022 18:21;AB;464001
464001;08/03/2022;;08/03/2022 07:47;293;;08/03/2022 18:22;HO;464001
464001;08/03/2022;;08/03/2022 08:34;294;;08/03/2022 18:22;HO;464001
464001;08/03/2022;;08/03/2022 10:27;295;;08/03/2022 18:23;AB;464001
464001;08/03/2022;;08/03/2022 08:15;296;;08/03/2022 18:23;AB;464001
464001;08/03/2022;;08/03/2022 07:00;297;;08/03/2022 18:26;AB;464001
464001;08/03/2022;;08/03/2022 09:56;298;;08/03/2022 18:26;AB;464001
464001;08/03/2022;;08/03/2022 07:12;299;;08/03/2022 18:27;AB;464001
464001;08/03/2022;;08/03/2022 09:38;300;;08/03/2022 18:31;AB;464001
464001;08/03/2022;;08/03/2022 09:18;301;;08/03/2022 18:32;AB;464001
464001;08/03/2022;;08/03/2022 07:55;302;;08/03/2022 18:33;AB;464001
464001;08/03/2022;;08/03/2022 08:28;303;;08/03/2022 18:35;AB;464001
464001;08/03/2022;;08/03/2022 08:54;304;;08/03/2022 18:36;AB;464001
464001;08/03/2022;;08/03/2022 15:53;305;;08/03/2022 18:38;HO;464001
464001;08/03/2022;;08/03/2022 14:17;306;;08/03/2022 18:40;HO;464001
464001;08/03/2022;;08/03/2022 10:27;307;;08/03/2022 18:42;AB;464001
464001;08/03/2022;;08/03/2022 17:19;308;;08/03/2022 18:43;HO;464001
464001;08/03/2022;;08/03/2022 08:30;309;;08/03/2022 18:48;AB;464001
464001;08/03/2022;;08/03/2022 08:02;310;;08/03/2022 18:49;AB;464001
464001;08/03/2022;;08/03/2022 08:47;311;;08/03/2022 18:50;AB;464001
464001;08/03/2022;;08/03/2022 08:05;312;;08/03/2022 18:50;HO;464001
464001;08/03/2022;;08/03/2022 08:14;313;;08/03/2022 18:51;AB;464001
464001;08/03/2022;;08/03/2022 12:53;314;;08/03/2022 18:51;HO;464001
464001;08/03/2022;;08/03/2022 09:53;315;;08/03/2022 18:51;AB;464001
464001;08/03/2022;;08/03/2022 15:44;316;;08/03/2022 18:52;HO;464001
464001;08/03/2022;;08/03/2022 08:09;317;;08/03/2022 18:52;HO;464001
464001;08/03/2022;;08/03/2022 16:25;318;;08/03/2022 18:59;AB;464001
464001;08/03/2022;;08/03/2022 08:36;319;;08/03/2022 19:04;AB;464001
464001;08/03/2022;;08/03/2022 08:20;320;;08/03/2022 19:05;AB;464001
464001;08/03/2022;;08/03/2022 11:58;321;;08/03/2022 19:05;HO;464001
464001;08/03/2022;;08/03/2022 08:02;322;;08/03/2022 19:09;AB;464001
464001;08/03/2022;;08/03/2022 13:52;323;;08/03/2022 19:10;AB;464001
464001;08/03/2022;;08/03/2022 12:11;324;;08/03/2022 19:11;HO;464001
464001;08/03/2022;;08/03/2022 09:36;325;;08/03/2022 19:12;AB;464001
464001;08/03/2022;;08/03/2022 09:38;326;;08/03/2022 19:15;AB;464001
464001;08/03/2022;;08/03/2022 11:13;327;;08/03/2022 19:16;AB;464001
464001;08/03/2022;;08/03/2022 14:11;328;;08/03/2022 19:16;AB;464001
464001;08/03/2022;;08/03/2022 07:33;329;;08/03/2022 19:17;AB;464001
464001;08/03/2022;;08/03/2022 06:33;330;;08/03/2022 19:18;HO;464001
