CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/03/2022;ENTREES;2;0;0
464009;08/03/2022;SORTIES;2;0;0
464009;08/03/2022;ENTREES;3;0;0
464009;08/03/2022;SORTIES;3;0;0
464009;08/03/2022;ENTREES;4;0;0
464009;08/03/2022;SORTIES;4;0;0
464009;08/03/2022;ENTREES;5;0;1
464009;08/03/2022;SORTIES;5;0;1
464009;08/03/2022;ENTREES;6;1;19
464009;08/03/2022;SORTIES;6;0;0
464009;08/03/2022;ENTREES;7;11;39
464009;08/03/2022;SORTIES;7;0;3
464009;08/03/2022;ENTREES;8;13;28
464009;08/03/2022;SORTIES;8;0;4
464009;08/03/2022;ENTREES;9;13;11
464009;08/03/2022;SORTIES;9;2;0
464009;08/03/2022;ENTREES;10;7;3
464009;08/03/2022;SORTIES;10;3;2
464009;08/03/2022;ENTREES;11;4;4
464009;08/03/2022;SORTIES;11;6;1
464009;08/03/2022;ENTREES;12;1;5
464009;08/03/2022;SORTIES;12;5;4
464009;08/03/2022;ENTREES;13;8;4
464009;08/03/2022;SORTIES;13;0;5
464009;08/03/2022;ENTREES;14;15;1
464009;08/03/2022;SORTIES;14;7;3
464009;08/03/2022;ENTREES;15;4;3
464009;08/03/2022;SORTIES;15;6;7
464009;08/03/2022;ENTREES;16;5;1
464009;08/03/2022;SORTIES;16;11;14
464009;08/03/2022;ENTREES;17;1;2
464009;08/03/2022;SORTIES;17;27;31
464009;08/03/2022;ENTREES;18;1;5
464009;08/03/2022;SORTIES;18;9;30
464009;08/03/2022;ENTREES;19;0;2
464009;08/03/2022;SORTIES;19;4;13
464009;08/03/2022;ENTREES;20;0;1
464009;08/03/2022;SORTIES;20;3;8
464009;08/03/2022;ENTREES;21;0;1
464009;08/03/2022;SORTIES;21;0;3
464009;08/03/2022;ENTREES;22;0;0
464009;08/03/2022;SORTIES;22;0;2
464009;08/03/2022;ENTREES;23;0;0
464009;08/03/2022;SORTIES;23;1;0
464009;09/03/2022;ENTREES;0;0;0
464009;09/03/2022;SORTIES;0;0;0
464009;09/03/2022;ENTREES;1;0;0
464009;09/03/2022;SORTIES;1;0;0
