CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/03/2022;220;2;0;0
464008;08/03/2022;220;3;0;0
464008;08/03/2022;220;4;0;0
464008;08/03/2022;220;5;0;1
464008;08/03/2022;220;6;0;5
464008;08/03/2022;220;7;2;6
464008;08/03/2022;220;8;3;7
464008;08/03/2022;220;9;6;10
464008;08/03/2022;220;10;10;14
464008;08/03/2022;220;11;16;7
464008;08/03/2022;220;12;18;3
464008;08/03/2022;220;13;21;5
464008;08/03/2022;220;14;22;2
464008;08/03/2022;220;15;21;5
464008;08/03/2022;220;16;16;1
464008;08/03/2022;220;17;11;0
464008;08/03/2022;220;18;11;0
464008;08/03/2022;220;19;11;0
464008;08/03/2022;220;20;15;0
464008;08/03/2022;220;21;18;0
464008;08/03/2022;220;22;18;0
464008;08/03/2022;220;23;18;0
464008;09/03/2022;220;0;0;0
464008;09/03/2022;220;1;0;0
