CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/03/2022;92;2;0;0
464004;08/03/2022;92;3;0;0
464004;08/03/2022;92;4;0;0
464004;08/03/2022;92;5;0;0
464004;08/03/2022;92;6;0;1
464004;08/03/2022;92;7;0;10
464004;08/03/2022;92;8;6;22
464004;08/03/2022;92;9;10;22
464004;08/03/2022;92;10;13;27
464004;08/03/2022;92;11;13;30
464004;08/03/2022;92;12;11;25
464004;08/03/2022;92;13;13;25
464004;08/03/2022;92;14;17;26
464004;08/03/2022;92;15;16;23
464004;08/03/2022;92;16;15;22
464004;08/03/2022;92;17;8;17
464004;08/03/2022;92;18;2;6
464004;08/03/2022;92;19;1;3
464004;08/03/2022;92;20;1;1
464004;08/03/2022;92;21;1;0
464004;08/03/2022;92;22;1;0
464004;08/03/2022;92;23;0;0
464004;09/03/2022;92;0;0;0
464004;09/03/2022;92;1;0;0
