CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/03/2022;ENTREES;2;0;0
464011;08/03/2022;SORTIES;2;0;0
464011;08/03/2022;ENTREES;3;0;0
464011;08/03/2022;SORTIES;3;0;1
464011;08/03/2022;ENTREES;4;0;0
464011;08/03/2022;SORTIES;4;0;0
464011;08/03/2022;ENTREES;5;0;2
464011;08/03/2022;SORTIES;5;0;0
464011;08/03/2022;ENTREES;6;1;10
464011;08/03/2022;SORTIES;6;0;0
464011;08/03/2022;ENTREES;7;3;15
464011;08/03/2022;SORTIES;7;0;1
464011;08/03/2022;ENTREES;8;2;13
464011;08/03/2022;SORTIES;8;1;0
464011;08/03/2022;ENTREES;9;2;7
464011;08/03/2022;SORTIES;9;1;0
464011;08/03/2022;ENTREES;10;3;5
464011;08/03/2022;SORTIES;10;0;0
464011;08/03/2022;ENTREES;11;4;1
464011;08/03/2022;SORTIES;11;2;1
464011;08/03/2022;ENTREES;12;4;3
464011;08/03/2022;SORTIES;12;1;4
464011;08/03/2022;ENTREES;13;1;4
464011;08/03/2022;SORTIES;13;2;1
464011;08/03/2022;ENTREES;14;0;0
464011;08/03/2022;SORTIES;14;1;7
464011;08/03/2022;ENTREES;15;5;3
464011;08/03/2022;SORTIES;15;3;7
464011;08/03/2022;ENTREES;16;1;2
464011;08/03/2022;SORTIES;16;2;10
464011;08/03/2022;ENTREES;17;2;3
464011;08/03/2022;SORTIES;17;6;11
464011;08/03/2022;ENTREES;18;2;0
464011;08/03/2022;SORTIES;18;5;11
464011;08/03/2022;ENTREES;19;1;1
464011;08/03/2022;SORTIES;19;3;6
464011;08/03/2022;ENTREES;20;0;1
464011;08/03/2022;SORTIES;20;2;6
464011;08/03/2022;ENTREES;21;1;0
464011;08/03/2022;SORTIES;21;2;4
464011;08/03/2022;ENTREES;22;0;0
464011;08/03/2022;SORTIES;22;0;1
464011;08/03/2022;ENTREES;23;0;0
464011;08/03/2022;SORTIES;23;1;0
464011;09/03/2022;ENTREES;0;0;0
464011;09/03/2022;SORTIES;0;0;0
464011;09/03/2022;ENTREES;1;0;0
464011;09/03/2022;SORTIES;1;0;0
