CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/03/2022;ENTREES;2;0;0
464008;08/03/2022;SORTIES;2;0;0
464008;08/03/2022;ENTREES;3;0;0
464008;08/03/2022;SORTIES;3;0;0
464008;08/03/2022;ENTREES;4;0;0
464008;08/03/2022;SORTIES;4;0;0
464008;08/03/2022;ENTREES;5;0;1
464008;08/03/2022;SORTIES;5;0;0
464008;08/03/2022;ENTREES;6;0;4
464008;08/03/2022;SORTIES;6;0;0
464008;08/03/2022;ENTREES;7;2;1
464008;08/03/2022;SORTIES;7;0;0
464008;08/03/2022;ENTREES;8;1;3
464008;08/03/2022;SORTIES;8;0;2
464008;08/03/2022;ENTREES;9;3;4
464008;08/03/2022;SORTIES;9;0;1
464008;08/03/2022;ENTREES;10;4;4
464008;08/03/2022;SORTIES;10;0;0
464008;08/03/2022;ENTREES;11;8;9
464008;08/03/2022;SORTIES;11;2;16
464008;08/03/2022;ENTREES;12;3;1
464008;08/03/2022;SORTIES;12;1;5
464008;08/03/2022;ENTREES;13;5;4
464008;08/03/2022;SORTIES;13;2;2
464008;08/03/2022;ENTREES;14;1;1
464008;08/03/2022;SORTIES;14;0;4
464008;08/03/2022;ENTREES;15;0;3
464008;08/03/2022;SORTIES;15;1;0
464008;08/03/2022;ENTREES;16;0;0
464008;08/03/2022;SORTIES;16;5;4
464008;08/03/2022;ENTREES;17;1;0
464008;08/03/2022;SORTIES;17;6;3
464008;08/03/2022;ENTREES;18;0;0
464008;08/03/2022;SORTIES;18;0;3
464008;08/03/2022;ENTREES;19;0;0
464008;08/03/2022;SORTIES;19;0;1
464008;08/03/2022;ENTREES;20;4;7
464008;08/03/2022;SORTIES;20;0;1
464008;08/03/2022;ENTREES;21;3;8
464008;08/03/2022;SORTIES;21;0;13
464008;08/03/2022;ENTREES;22;1;0
464008;08/03/2022;SORTIES;22;1;0
464008;08/03/2022;ENTREES;23;0;0
464008;08/03/2022;SORTIES;23;0;0
464008;09/03/2022;ENTREES;0;0;0
464008;09/03/2022;SORTIES;0;0;0
464008;09/03/2022;ENTREES;1;0;0
464008;09/03/2022;SORTIES;1;0;0
