CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/03/2022;454;2;0;0
464001;08/03/2022;454;3;0;5
464001;08/03/2022;454;4;0;8
464001;08/03/2022;454;5;0;15
464001;08/03/2022;454;6;13;32
464001;08/03/2022;454;7;31;54
464001;08/03/2022;454;8;68;89
464001;08/03/2022;454;9;84;112
464001;08/03/2022;454;10;94;122
464001;08/03/2022;454;11;103;128
464001;08/03/2022;454;12;119;126
464001;08/03/2022;454;13;124;126
464001;08/03/2022;454;14;114;125
464001;08/03/2022;454;15;109;115
464001;08/03/2022;454;16;83;107
464001;08/03/2022;454;17;50;79
464001;08/03/2022;454;18;32;51
464001;08/03/2022;454;19;17;20
464001;08/03/2022;454;20;12;15
464001;08/03/2022;454;21;2;2
464001;08/03/2022;454;22;3;0
464001;08/03/2022;454;23;0;0
464001;09/03/2022;454;0;0;0
464001;09/03/2022;454;1;0;0
