CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/03/2022;ENTREES;2;0;0
464003;08/03/2022;SORTIES;2;0;0
464003;08/03/2022;ENTREES;3;0;0
464003;08/03/2022;SORTIES;3;0;0
464003;08/03/2022;ENTREES;4;0;0
464003;08/03/2022;SORTIES;4;0;0
464003;08/03/2022;ENTREES;5;0;2
464003;08/03/2022;SORTIES;5;0;0
464003;08/03/2022;ENTREES;6;2;5
464003;08/03/2022;SORTIES;6;0;0
464003;08/03/2022;ENTREES;7;8;25
464003;08/03/2022;SORTIES;7;2;0
464003;08/03/2022;ENTREES;8;11;31
464003;08/03/2022;SORTIES;8;1;1
464003;08/03/2022;ENTREES;9;11;7
464003;08/03/2022;SORTIES;9;0;2
464003;08/03/2022;ENTREES;10;5;1
464003;08/03/2022;SORTIES;10;3;0
464003;08/03/2022;ENTREES;11;6;2
464003;08/03/2022;SORTIES;11;2;2
464003;08/03/2022;ENTREES;12;4;1
464003;08/03/2022;SORTIES;12;1;4
464003;08/03/2022;ENTREES;13;2;5
464003;08/03/2022;SORTIES;13;7;5
464003;08/03/2022;ENTREES;14;5;1
464003;08/03/2022;SORTIES;14;3;4
464003;08/03/2022;ENTREES;15;1;1
464003;08/03/2022;SORTIES;15;4;5
464003;08/03/2022;ENTREES;16;2;2
464003;08/03/2022;SORTIES;16;15;10
464003;08/03/2022;ENTREES;17;0;0
464003;08/03/2022;SORTIES;17;6;20
464003;08/03/2022;ENTREES;18;5;1
464003;08/03/2022;SORTIES;18;5;15
464003;08/03/2022;ENTREES;19;19;10
464003;08/03/2022;SORTIES;19;7;15
464003;08/03/2022;ENTREES;20;0;1
464003;08/03/2022;SORTIES;20;1;0
464003;08/03/2022;ENTREES;21;0;0
464003;08/03/2022;SORTIES;21;1;0
464003;08/03/2022;ENTREES;22;0;0
464003;08/03/2022;SORTIES;22;22;12
464003;08/03/2022;ENTREES;23;1;0
464003;08/03/2022;SORTIES;23;2;0
464003;09/03/2022;ENTREES;0;0;0
464003;09/03/2022;SORTIES;0;0;0
464003;09/03/2022;ENTREES;1;0;0
464003;09/03/2022;SORTIES;1;0;0
