CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/03/2022;ENTREES;2;0;0
464001;08/03/2022;SORTIES;2;0;0
464001;08/03/2022;ENTREES;3;0;5
464001;08/03/2022;SORTIES;3;0;0
464001;08/03/2022;ENTREES;4;0;3
464001;08/03/2022;SORTIES;4;1;0
464001;08/03/2022;ENTREES;5;2;7
464001;08/03/2022;SORTIES;5;0;0
464001;08/03/2022;ENTREES;6;13;17
464001;08/03/2022;SORTIES;6;0;0
464001;08/03/2022;ENTREES;7;19;28
464001;08/03/2022;SORTIES;7;1;6
464001;08/03/2022;ENTREES;8;39;41
464001;08/03/2022;SORTIES;8;2;6
464001;08/03/2022;ENTREES;9;23;27
464001;08/03/2022;SORTIES;9;7;4
464001;08/03/2022;ENTREES;10;17;13
464001;08/03/2022;SORTIES;10;7;3
464001;08/03/2022;ENTREES;11;19;11
464001;08/03/2022;SORTIES;11;10;5
464001;08/03/2022;ENTREES;12;20;16
464001;08/03/2022;SORTIES;12;4;18
464001;08/03/2022;ENTREES;13;15;8
464001;08/03/2022;SORTIES;13;10;8
464001;08/03/2022;ENTREES;14;13;4
464001;08/03/2022;SORTIES;14;23;5
464001;08/03/2022;ENTREES;15;12;3
464001;08/03/2022;SORTIES;15;17;13
464001;08/03/2022;ENTREES;16;3;5
464001;08/03/2022;SORTIES;16;29;13
464001;08/03/2022;ENTREES;17;6;10
464001;08/03/2022;SORTIES;17;39;38
464001;08/03/2022;ENTREES;18;1;3
464001;08/03/2022;SORTIES;18;19;31
464001;08/03/2022;ENTREES;19;2;3
464001;08/03/2022;SORTIES;19;17;34
464001;08/03/2022;ENTREES;20;1;1
464001;08/03/2022;SORTIES;20;6;6
464001;08/03/2022;ENTREES;21;0;1
464001;08/03/2022;SORTIES;21;10;14
464001;08/03/2022;ENTREES;22;2;2
464001;08/03/2022;SORTIES;22;1;6
464001;08/03/2022;ENTREES;23;0;0
464001;08/03/2022;SORTIES;23;3;1
464001;09/03/2022;ENTREES;0;0;0
464001;09/03/2022;SORTIES;0;1;1
464001;09/03/2022;ENTREES;1;0;1
464001;09/03/2022;SORTIES;1;0;0
